owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T00:00:00Z,28.8332,-90.8320,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T01:00:00Z,28.8332,-90.8320,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T02:00:00Z,28.8332,-90.8320,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T03:00:00Z,28.8332,-90.8320,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T04:00:00Z,28.8332,-90.8320,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T05:00:00Z,28.8332,-90.8320,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T06:00:00Z,28.8332,-90.8320,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T07:00:00Z,28.8332,-90.8320,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T08:00:00Z,28.8332,-90.8320,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T09:00:00Z,28.8332,-90.8320,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T10:00:00Z,28.8332,-90.8320,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T11:00:00Z,28.8332,-90.8320,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T12:00:00Z,28.8332,-90.8320,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T13:00:00Z,28.8332,-90.8320,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T14:00:00Z,28.8332,-90.8320,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T15:00:00Z,28.8332,-90.8320,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T16:00:00Z,28.8332,-90.8320,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T17:00:00Z,28.8332,-90.8320,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T18:00:00Z,28.8332,-90.8320,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T19:00:00Z,28.8332,-90.8320,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T20:00:00Z,28.8332,-90.8320,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T21:00:00Z,28.8332,-90.8320,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T22:00:00Z,28.8332,-90.8320,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-01T23:00:00Z,28.8332,-90.8320,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T00:00:00Z,28.8332,-90.8320,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T01:00:00Z,28.8332,-90.8320,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T02:00:00Z,28.8332,-90.8320,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T03:00:00Z,28.8332,-90.8320,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T04:00:00Z,28.8332,-90.8320,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T05:00:00Z,28.8332,-90.8320,23.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T06:00:00Z,28.8332,-90.8320,22.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T07:00:00Z,28.8332,-90.8320,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T08:00:00Z,28.8332,-90.8320,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T09:00:00Z,28.8332,-90.8320,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T10:00:00Z,28.8332,-90.8320,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T11:00:00Z,28.8332,-90.8320,21.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T12:00:00Z,28.8332,-90.8320,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T13:00:00Z,28.8332,-90.8320,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T14:00:00Z,28.8332,-90.8320,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T15:00:00Z,28.8332,-90.8320,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T16:00:00Z,28.8332,-90.8320,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T17:00:00Z,28.8332,-90.8320,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T18:00:00Z,28.8332,-90.8320,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T19:00:00Z,28.8332,-90.8320,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T20:00:00Z,28.8332,-90.8320,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T21:00:00Z,28.8332,-90.8320,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T22:00:00Z,28.8332,-90.8320,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-02T23:00:00Z,28.8332,-90.8320,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T00:00:00Z,28.8332,-90.8320,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T01:00:00Z,28.8332,-90.8320,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T02:00:00Z,28.8332,-90.8320,23.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T03:00:00Z,28.8332,-90.8320,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T04:00:00Z,28.8332,-90.8320,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T05:00:00Z,28.8332,-90.8320,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T06:00:00Z,28.8332,-90.8320,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T07:00:00Z,28.8332,-90.8320,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T08:00:00Z,28.8332,-90.8320,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T09:00:00Z,28.8332,-90.8320,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T10:00:00Z,28.8332,-90.8320,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T11:00:00Z,28.8332,-90.8320,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T12:00:00Z,28.8332,-90.8320,22.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T13:00:00Z,28.8332,-90.8320,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T14:00:00Z,28.8332,-90.8320,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T15:00:00Z,28.8332,-90.8320,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T16:00:00Z,28.8332,-90.8320,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T17:00:00Z,28.8332,-90.8320,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T18:00:00Z,28.8332,-90.8320,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T19:00:00Z,28.8332,-90.8320,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T20:00:00Z,28.8332,-90.8320,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T21:00:00Z,28.8332,-90.8320,23.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T22:00:00Z,28.8332,-90.8320,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-03T23:00:00Z,28.8332,-90.8320,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T00:00:00Z,28.8332,-90.8320,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T01:00:00Z,28.8332,-90.8320,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T02:00:00Z,28.8332,-90.8320,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T03:00:00Z,28.8332,-90.8320,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T04:00:00Z,28.8332,-90.8320,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T05:00:00Z,28.8332,-90.8320,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T06:00:00Z,28.8332,-90.8320,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T07:00:00Z,28.8332,-90.8320,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T08:00:00Z,28.8332,-90.8320,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T09:00:00Z,28.8332,-90.8320,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T10:00:00Z,28.8332,-90.8320,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T11:00:00Z,28.8332,-90.8320,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T12:00:00Z,28.8332,-90.8320,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T13:00:00Z,28.8332,-90.8320,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T14:00:00Z,28.8332,-90.8320,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T15:00:00Z,28.8332,-90.8320,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T16:00:00Z,28.8332,-90.8320,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T17:00:00Z,28.8332,-90.8320,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T18:00:00Z,28.8332,-90.8320,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T19:00:00Z,28.8332,-90.8320,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T20:00:00Z,28.8332,-90.8320,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T21:00:00Z,28.8332,-90.8320,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T22:00:00Z,28.8332,-90.8320,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-04T23:00:00Z,28.8332,-90.8320,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T00:00:00Z,28.8332,-90.8320,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T01:00:00Z,28.8332,-90.8320,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T02:00:00Z,28.8332,-90.8320,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T03:00:00Z,28.8332,-90.8320,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T04:00:00Z,28.8332,-90.8320,25.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T05:00:00Z,28.8332,-90.8320,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T06:00:00Z,28.8332,-90.8320,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T07:00:00Z,28.8332,-90.8320,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T08:00:00Z,28.8332,-90.8320,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T09:00:00Z,28.8332,-90.8320,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T10:00:00Z,28.8332,-90.8320,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T11:00:00Z,28.8332,-90.8320,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T12:00:00Z,28.8332,-90.8320,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T13:00:00Z,28.8332,-90.8320,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T14:00:00Z,28.8332,-90.8320,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T15:00:00Z,28.8332,-90.8320,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T16:00:00Z,28.8332,-90.8320,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T17:00:00Z,28.8332,-90.8320,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T18:00:00Z,28.8332,-90.8320,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T19:00:00Z,28.8332,-90.8320,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T20:00:00Z,28.8332,-90.8320,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T21:00:00Z,28.8332,-90.8320,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T22:00:00Z,28.8332,-90.8320,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-05T23:00:00Z,28.8332,-90.8320,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T00:00:00Z,28.8332,-90.8320,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T01:00:00Z,28.8332,-90.8320,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T02:00:00Z,28.8332,-90.8320,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T03:00:00Z,28.8332,-90.8320,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T04:00:00Z,28.8332,-90.8320,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T05:00:00Z,28.8332,-90.8320,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T06:00:00Z,28.8332,-90.8320,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T07:00:00Z,28.8332,-90.8320,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T08:00:00Z,28.8332,-90.8320,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T09:00:00Z,28.8332,-90.8320,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T10:00:00Z,28.8332,-90.8320,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T11:00:00Z,28.8332,-90.8320,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T12:00:00Z,28.8332,-90.8320,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T13:00:00Z,28.8332,-90.8320,23.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T14:00:00Z,28.8332,-90.8320,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T15:00:00Z,28.8332,-90.8320,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T16:00:00Z,28.8332,-90.8320,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T17:00:00Z,28.8332,-90.8320,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T18:00:00Z,28.8332,-90.8320,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T19:00:00Z,28.8332,-90.8320,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T20:00:00Z,28.8332,-90.8320,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T21:00:00Z,28.8332,-90.8320,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T22:00:00Z,28.8332,-90.8320,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-06T23:00:00Z,28.8332,-90.8320,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T00:00:00Z,28.8332,-90.8320,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T01:00:00Z,28.8332,-90.8320,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T02:00:00Z,28.8332,-90.8320,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T03:00:00Z,28.8332,-90.8320,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T04:00:00Z,28.8332,-90.8320,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T05:00:00Z,28.8332,-90.8320,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T06:00:00Z,28.8332,-90.8320,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T07:00:00Z,28.8332,-90.8320,25.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T08:00:00Z,28.8332,-90.8320,25.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T09:00:00Z,28.8332,-90.8320,25.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T10:00:00Z,28.8332,-90.8320,25.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T11:00:00Z,28.8332,-90.8320,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T12:00:00Z,28.8332,-90.8320,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T13:00:00Z,28.8332,-90.8320,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T14:00:00Z,28.8332,-90.8320,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T15:00:00Z,28.8332,-90.8320,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T16:00:00Z,28.8332,-90.8320,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T17:00:00Z,28.8332,-90.8320,25.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T18:00:00Z,28.8332,-90.8320,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T19:00:00Z,28.8332,-90.8320,25.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T20:00:00Z,28.8332,-90.8320,25.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T21:00:00Z,28.8332,-90.8320,25.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T22:00:00Z,28.8332,-90.8320,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-07T23:00:00Z,28.8332,-90.8320,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T00:00:00Z,28.8332,-90.8320,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T01:00:00Z,28.8332,-90.8320,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T02:00:00Z,28.8332,-90.8320,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T03:00:00Z,28.8332,-90.8320,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T04:00:00Z,28.8332,-90.8320,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T05:00:00Z,28.8332,-90.8320,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T06:00:00Z,28.8332,-90.8320,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T07:00:00Z,28.8332,-90.8320,26.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T08:00:00Z,28.8332,-90.8320,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T09:00:00Z,28.8332,-90.8320,26.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T10:00:00Z,28.8332,-90.8320,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T11:00:00Z,28.8332,-90.8320,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T12:00:00Z,28.8332,-90.8320,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T13:00:00Z,28.8332,-90.8320,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T14:00:00Z,28.8332,-90.8320,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T15:00:00Z,28.8332,-90.8320,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T16:00:00Z,28.8332,-90.8320,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T17:00:00Z,28.8332,-90.8320,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T18:00:00Z,28.8332,-90.8320,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T19:00:00Z,28.8332,-90.8320,25.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T20:00:00Z,28.8332,-90.8320,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T21:00:00Z,28.8332,-90.8320,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T22:00:00Z,28.8332,-90.8320,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-08T23:00:00Z,28.8332,-90.8320,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T00:00:00Z,28.8332,-90.8320,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T01:00:00Z,28.8332,-90.8320,25.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T02:00:00Z,28.8332,-90.8320,25.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T03:00:00Z,28.8332,-90.8320,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T04:00:00Z,28.8332,-90.8320,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T05:00:00Z,28.8332,-90.8320,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T06:00:00Z,28.8332,-90.8320,25.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T07:00:00Z,28.8332,-90.8320,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T08:00:00Z,28.8332,-90.8320,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T09:00:00Z,28.8332,-90.8320,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T10:00:00Z,28.8332,-90.8320,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T11:00:00Z,28.8332,-90.8320,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T12:00:00Z,28.8332,-90.8320,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T13:00:00Z,28.8332,-90.8320,25.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T14:00:00Z,28.8332,-90.8320,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T15:00:00Z,28.8332,-90.8320,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T16:00:00Z,28.8332,-90.8320,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T17:00:00Z,28.8332,-90.8320,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T18:00:00Z,28.8332,-90.8320,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T19:00:00Z,28.8332,-90.8320,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T20:00:00Z,28.8332,-90.8320,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T21:00:00Z,28.8332,-90.8320,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T22:00:00Z,28.8332,-90.8320,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-09T23:00:00Z,28.8332,-90.8320,25.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T00:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T01:00:00Z,28.8332,-90.8320,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T02:00:00Z,28.8332,-90.8320,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T03:00:00Z,28.8332,-90.8320,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T04:00:00Z,28.8332,-90.8320,24.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T05:00:00Z,28.8332,-90.8320,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T06:00:00Z,28.8332,-90.8320,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T07:00:00Z,28.8332,-90.8320,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T08:00:00Z,28.8332,-90.8320,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T09:00:00Z,28.8332,-90.8320,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T10:00:00Z,28.8332,-90.8320,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T11:00:00Z,28.8332,-90.8320,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T12:00:00Z,28.8332,-90.8320,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T13:00:00Z,28.8332,-90.8320,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T14:00:00Z,28.8332,-90.8320,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T15:00:00Z,28.8332,-90.8320,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T16:00:00Z,28.8332,-90.8320,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T17:00:00Z,28.8332,-90.8320,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T18:00:00Z,28.8332,-90.8320,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T19:00:00Z,28.8332,-90.8320,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T20:00:00Z,28.8332,-90.8320,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T21:00:00Z,28.8332,-90.8320,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T22:00:00Z,28.8332,-90.8320,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-10T23:00:00Z,28.8332,-90.8320,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T00:00:00Z,28.8332,-90.8320,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T01:00:00Z,28.8332,-90.8320,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T02:00:00Z,28.8332,-90.8320,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T03:00:00Z,28.8332,-90.8320,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T04:00:00Z,28.8332,-90.8320,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T05:00:00Z,28.8332,-90.8320,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T06:00:00Z,28.8332,-90.8320,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T07:00:00Z,28.8332,-90.8320,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T08:00:00Z,28.8332,-90.8320,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T09:00:00Z,28.8332,-90.8320,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T10:00:00Z,28.8332,-90.8320,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T11:00:00Z,28.8332,-90.8320,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T12:00:00Z,28.8332,-90.8320,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T13:00:00Z,28.8332,-90.8320,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T14:00:00Z,28.8332,-90.8320,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T15:00:00Z,28.8332,-90.8320,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T16:00:00Z,28.8332,-90.8320,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T17:00:00Z,28.8332,-90.8320,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T18:00:00Z,28.8332,-90.8320,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T19:00:00Z,28.8332,-90.8320,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T20:00:00Z,28.8332,-90.8320,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T21:00:00Z,28.8332,-90.8320,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T22:00:00Z,28.8332,-90.8320,26.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-11T23:00:00Z,28.8332,-90.8320,26.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-12T00:00:00Z,28.8332,-90.8320,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-12T01:00:00Z,28.8332,-90.8320,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-12T02:00:00Z,28.8332,-90.8320,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-12T03:00:00Z,28.8332,-90.8320,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-11-12T04:00:00Z,28.8332,-90.8320,23.52,11111222 