owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42399:1,2020-01-01T00:11:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T00:31:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T00:51:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T01:11:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T01:31:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T01:51:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T02:11:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T02:30:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T02:50:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T03:09:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T03:29:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T03:49:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T04:09:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T04:29:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T04:49:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T05:09:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T05:29:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T05:49:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T06:09:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T06:29:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T06:49:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T07:09:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T07:29:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T07:49:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T08:09:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T08:29:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T08:49:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T09:09:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T09:29:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T09:49:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T10:08:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T10:27:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T10:47:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T11:07:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T11:27:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T11:47:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T12:07:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T12:27:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T12:47:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T13:07:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T13:27:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T13:47:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T14:07:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T14:27:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T14:47:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T15:07:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T15:27:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T15:47:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T16:07:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T16:27:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T16:47:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T17:07:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T17:27:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T17:47:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T18:07:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T18:27:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T18:47:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T19:07:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T19:27:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T19:47:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T20:07:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T20:27:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T20:46:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T21:06:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T21:25:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T21:45:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T22:05:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T22:25:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T22:45:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T23:05:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T23:25:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-01T23:44:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T00:04:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T00:24:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T00:44:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T01:03:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T01:23:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T01:42:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T02:02:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T02:21:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T02:41:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T03:00:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T03:20:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T03:40:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T04:00:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T04:20:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T04:40:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T04:59:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T05:19:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T05:39:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T05:59:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T06:19:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T06:39:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T06:59:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T07:19:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T07:39:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T07:59:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T08:19:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T08:39:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T08:59:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T09:19:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T09:39:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T09:59:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T10:19:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T10:39:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T10:59:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T11:19:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T11:38:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T11:58:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T12:18:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T12:37:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T12:57:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T13:16:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T13:36:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T13:56:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T14:16:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T14:36:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T14:55:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T15:15:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T15:35:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T15:55:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T16:14:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T16:34:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T16:54:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T17:13:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T17:33:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T17:53:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T18:13:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T18:33:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T18:53:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T19:13:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T19:33:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T19:53:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T20:13:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T20:33:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T20:53:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T21:13:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T21:33:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T21:53:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T22:13:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T22:33:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T22:53:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T23:13:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T23:33:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-02T23:53:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T00:13:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T00:33:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T00:53:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T01:13:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T01:33:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T01:53:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T02:13:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T02:32:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T02:52:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T03:11:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T03:30:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T03:50:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T04:10:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T04:30:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T04:49:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T05:09:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T05:29:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T05:49:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T06:08:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T06:28:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T06:48:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T07:08:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T07:28:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T07:48:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T08:08:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T08:28:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T08:48:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T09:08:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T09:28:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T09:48:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T10:08:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T10:28:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T10:48:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T11:08:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T11:28:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T11:48:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T12:08:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T12:28:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T12:48:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T13:08:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T13:28:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T13:48:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T14:08:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T14:28:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T14:48:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T15:08:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T15:27:00Z,27.1117,-90.7640,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T15:47:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T16:07:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T16:27:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T16:47:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T17:07:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T17:27:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T17:47:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T18:07:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T18:27:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T18:47:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T19:07:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T19:27:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T19:47:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T20:07:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T20:27:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T20:47:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T21:07:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T21:27:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T21:47:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T22:07:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T22:26:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T22:46:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T23:06:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T23:26:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-03T23:46:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T00:06:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T00:25:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T00:45:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T01:05:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T01:25:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T01:45:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T02:05:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T02:25:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T02:45:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T03:05:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T03:25:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T03:45:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T04:05:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T04:25:00Z,27.1117,-90.7640,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T04:45:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T05:05:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T05:25:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T05:45:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T06:05:00Z,27.1117,-90.7640,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T06:25:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T06:45:00Z,27.1117,-90.7640,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T07:05:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T07:25:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T07:45:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T08:04:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T08:24:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T08:44:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T09:04:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T09:24:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T09:43:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T10:03:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T10:22:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T10:42:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T11:02:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T11:22:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T11:42:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T12:01:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T12:21:00Z,27.1117,-90.7640,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T12:40:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-01-04T13:00:00Z,27.1117,-90.7640,100.6,21.6,11111222