owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2009-12-01T00:00:00Z,28.3507,-96.0058,2.0,259.5358548,45.15085824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T00:30:00Z,28.3507,-96.0058,2.0,252.3755,45.810179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T01:00:00Z,28.3507,-96.0058,2.0,252.1906024,43.42066328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T01:30:00Z,28.3507,-96.0058,2.0,245.0368476,40.94499725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T02:00:00Z,28.3507,-96.0058,2.0,243.9845731,42.86292571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T02:30:00Z,28.3507,-96.0058,2.0,247.6863655,44.27524929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T03:00:00Z,28.3507,-96.0058,2.0,251.1633634,46.95465046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T03:30:00Z,28.3507,-96.0058,2.0,254.8478022,40.86044542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T04:00:00Z,28.3507,-96.0058,2.0,249.0521575,39.7469307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T04:30:00Z,28.3507,-96.0058,2.0,245.441869,39.58032971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T05:00:00Z,28.3507,-96.0058,2.0,239.3297409,40.79661996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T05:30:00Z,28.3507,-96.0058,2.0,237.7985069,43.12308546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T06:00:00Z,28.3507,-96.0058,2.0,239.585445,44.7014474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T06:30:00Z,28.3507,-96.0058,2.0,240.7498799,42.48720396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T07:00:00Z,28.3507,-96.0058,2.0,234.6713672,46.76092493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T07:30:00Z,28.3507,-96.0058,2.0,230.6451942,52.04092236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T08:00:00Z,28.3507,-96.0058,2.0,235.2686669,53.58733526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T08:30:00Z,28.3507,-96.0058,2.0,240.5665773,59.25847197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T09:00:00Z,28.3507,-96.0058,2.0,237.5902077,59.07091078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T09:30:00Z,28.3507,-96.0058,2.0,238.3404998,61.04427246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T10:00:00Z,28.3507,-96.0058,2.0,233.499804,64.10333689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T10:30:00Z,28.3507,-96.0058,2.0,236.0284253,66.1266066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T11:00:00Z,28.3507,-96.0058,2.0,242.4404375,69.07806598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T11:30:00Z,28.3507,-96.0058,2.0,243.0846692,69.56537213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T12:00:00Z,28.3507,-96.0058,2.0,242.2451705,72.17346465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T12:30:00Z,28.3507,-96.0058,2.0,244.9154258,71.47071358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T13:00:00Z,28.3507,-96.0058,2.0,245.6170726,74.9223765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T13:30:00Z,28.3507,-96.0058,2.0,246.0226949,68.43534905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T14:00:00Z,28.3507,-96.0058,2.0,247.2711572,68.17396864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T14:30:00Z,28.3507,-96.0058,2.0,249.6858676,76.39109896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T15:00:00Z,28.3507,-96.0058,2.0,252.366364,75.03554491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T15:30:00Z,28.3507,-96.0058,2.0,250.2389651,66.01756812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T16:00:00Z,28.3507,-96.0058,2.0,241.1735658,57.4714416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T16:30:00Z,28.3507,-96.0058,2.0,249.7073914,57.95704961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T17:00:00Z,28.3507,-96.0058,2.0,245.1771473,63.38606314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T17:30:00Z,28.3507,-96.0058,2.0,247.869934,58.98523544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T18:00:00Z,28.3507,-96.0058,2.0,257.4598308,56.6513901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T18:30:00Z,28.3507,-96.0058,2.0,241.8415941,53.57005973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T19:00:00Z,28.3507,-96.0058,2.0,249.435553,66.81762118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T19:30:00Z,28.3507,-96.0058,2.0,243.2228969,59.30987186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T20:00:00Z,28.3507,-96.0058,2.0,246.1459532,63.62475147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T20:30:00Z,28.3507,-96.0058,2.0,243.6029823,60.86603322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T21:00:00Z,28.3507,-96.0058,2.0,240.4320436,60.53296127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T21:30:00Z,28.3507,-96.0058,2.0,237.197572,58.69987734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T22:00:00Z,28.3507,-96.0058,2.0,235.9752279,56.08114478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T22:30:00Z,28.3507,-96.0058,2.0,236.6703432,56.38361908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T23:00:00Z,28.3507,-96.0058,2.0,232.8911615,57.63049974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-01T23:30:00Z,28.3507,-96.0058,2.0,224.5950507,57.07201153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T00:00:00Z,28.3507,-96.0058,2.0,220.8337731,54.99557891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T00:30:00Z,28.3507,-96.0058,2.0,214.3265511,68.37934264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T01:00:00Z,28.3507,-96.0058,2.0,221.7930652,77.99578771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T01:30:00Z,28.3507,-96.0058,2.0,225.5543668,75.23261593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T02:00:00Z,28.3507,-96.0058,2.0,226.7920386,77.54391337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T02:30:00Z,28.3507,-96.0058,2.0,224.0120163,77.53163548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T03:00:00Z,28.3507,-96.0058,2.0,229.8107693,74.44486886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T03:30:00Z,28.3507,-96.0058,2.0,229.7241706,73.05902066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T04:00:00Z,28.3507,-96.0058,2.0,227.9720695,70.63600357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T04:30:00Z,28.3507,-96.0058,2.0,225.9827297,69.65319878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T05:00:00Z,28.3507,-96.0058,2.0,221.7363352,69.68523588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T05:30:00Z,28.3507,-96.0058,2.0,224.3224343,68.1981422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T06:00:00Z,28.3507,-96.0058,2.0,224.3460598,68.18367253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T06:30:00Z,28.3507,-96.0058,2.0,223.3146108,60.59697187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T07:00:00Z,28.3507,-96.0058,2.0,221.8303251,62.28530886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T07:30:00Z,28.3507,-96.0058,2.0,220.7669775,61.02713249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T08:00:00Z,28.3507,-96.0058,2.0,222.1234098,71.44414952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T08:30:00Z,28.3507,-96.0058,2.0,221.203722,71.45433857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T09:00:00Z,28.3507,-96.0058,2.0,225.5214663,67.55271201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T09:30:00Z,28.3507,-96.0058,2.0,227.4871641,68.10198529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T10:00:00Z,28.3507,-96.0058,2.0,224.241751,65.21509335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T10:30:00Z,28.3507,-96.0058,2.0,223.340902,66.68690201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T11:00:00Z,28.3507,-96.0058,2.0,227.3456245,67.88965238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T11:30:00Z,28.3507,-96.0058,2.0,229.0628387,65.56510124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T12:00:00Z,28.3507,-96.0058,2.0,228.2904262,67.8739604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T12:30:00Z,28.3507,-96.0058,2.0,222.8799894,64.42615696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T13:00:00Z,28.3507,-96.0058,2.0,227.9661045,59.7103249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T13:30:00Z,28.3507,-96.0058,2.0,230.7010796,52.67131288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T14:00:00Z,28.3507,-96.0058,2.0,227.6971407,49.43203921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T14:30:00Z,28.3507,-96.0058,2.0,230.9511561,49.03344267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T15:00:00Z,28.3507,-96.0058,2.0,228.1805323,43.83744746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T15:30:00Z,28.3507,-96.0058,2.0,230.1103955,42.94361536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T16:00:00Z,28.3507,-96.0058,2.0,230.7730561,38.52058151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T16:30:00Z,28.3507,-96.0058,2.0,228.9566546,35.45399836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T17:00:00Z,28.3507,-96.0058,2.0,236.2104088,30.44199238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T17:30:00Z,28.3507,-96.0058,2.0,222.5779828,25.93862949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T18:00:00Z,28.3507,-96.0058,2.0,204.6055206,21.97550682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T18:30:00Z,28.3507,-96.0058,2.0,202.0491339,20.16484565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T19:00:00Z,28.3507,-96.0058,2.0,204.0980489,17.56046127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T19:30:00Z,28.3507,-96.0058,2.0,202.2804312,15.98335697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T20:00:00Z,28.3507,-96.0058,2.0,190.6564256,16.16886514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T20:30:00Z,28.3507,-96.0058,2.0,176.4398157,15.29952287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T21:00:00Z,28.3507,-96.0058,2.0,184.8827947,11.16050626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T21:30:00Z,28.3507,-96.0058,2.0,158.6292172,13.58399794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T22:00:00Z,28.3507,-96.0058,2.0,151.8911144,13.94470867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T22:30:00Z,28.3507,-96.0058,2.0,144.7332544,15.72615656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T23:00:00Z,28.3507,-96.0058,2.0,132.2060836,17.69870617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-02T23:30:00Z,28.3507,-96.0058,2.0,127.241081,17.28436288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T00:00:00Z,28.3507,-96.0058,2.0,122.1720758,16.75227746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T00:30:00Z,28.3507,-96.0058,2.0,126.0440206,17.62383046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T01:00:00Z,28.3507,-96.0058,2.0,129.2615606,18.88244952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T01:30:00Z,28.3507,-96.0058,2.0,124.3146473,20.86074064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T02:00:00Z,28.3507,-96.0058,2.0,117.6758457,16.14744562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T02:30:00Z,28.3507,-96.0058,2.0,111.655077,18.18334678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T03:00:00Z,28.3507,-96.0058,2.0,100.1987631,17.39484981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T03:30:00Z,28.3507,-96.0058,2.0,101.1644859,20.09020159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T04:00:00Z,28.3507,-96.0058,2.0,98.98653601,21.38246946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T04:30:00Z,28.3507,-96.0058,2.0,98.17013622,24.27639594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T05:00:00Z,28.3507,-96.0058,2.0,95.46785205,24.66221807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T05:30:00Z,28.3507,-96.0058,2.0,118.6954655,25.26267009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T06:00:00Z,28.3507,-96.0058,2.0,113.7761152,21.23201592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T06:30:00Z,28.3507,-96.0058,2.0,113.3358232,22.46790822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T07:00:00Z,28.3507,-96.0058,2.0,112.4627174,23.00547109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T07:30:00Z,28.3507,-96.0058,2.0,109.3922471,19.30523763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T08:00:00Z,28.3507,-96.0058,2.0,97.98256479,23.61885899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T08:30:00Z,28.3507,-96.0058,2.0,115.1784435,22.91746277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T09:00:00Z,28.3507,-96.0058,2.0,103.0778784,23.20177795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T09:30:00Z,28.3507,-96.0058,2.0,115.4865816,21.14800463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T10:00:00Z,28.3507,-96.0058,2.0,132.4564731,19.59909437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T10:30:00Z,28.3507,-96.0058,2.0,140.5605562,19.6297351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T11:00:00Z,28.3507,-96.0058,2.0,124.3895036,18.85566493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T11:30:00Z,28.3507,-96.0058,2.0,135.7143786,18.14577086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T12:00:00Z,28.3507,-96.0058,2.0,134.0562871,18.03366851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T12:30:00Z,28.3507,-96.0058,2.0,145.9871685,14.28375651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T13:00:00Z,28.3507,-96.0058,2.0,144.3184809,14.36709087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T13:30:00Z,28.3507,-96.0058,2.0,152.3795158,16.02638138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T14:00:00Z,28.3507,-96.0058,2.0,161.0102716,15.02784748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T14:30:00Z,28.3507,-96.0058,2.0,168.6988346,12.55339396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T15:00:00Z,28.3507,-96.0058,2.0,170.6237687,15.28419118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T15:30:00Z,28.3507,-96.0058,2.0,179.3631975,12.60077775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T16:00:00Z,28.3507,-96.0058,2.0,186.2235992,10.33089057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T16:30:00Z,28.3507,-96.0058,2.0,186.4974897,8.836764114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T17:00:00Z,28.3507,-96.0058,2.0,202.9837364,10.1671284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T17:30:00Z,28.3507,-96.0058,2.0,224.4162458,10.41622292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T18:00:00Z,28.3507,-96.0058,2.0,216.4982566,9.566200918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T18:30:00Z,28.3507,-96.0058,2.0,226.4665536,10.77276659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T19:00:00Z,28.3507,-96.0058,2.0,229.7067266,11.89121524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T19:30:00Z,28.3507,-96.0058,2.0,224.8877352,18.09489707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T20:00:00Z,28.3507,-96.0058,2.0,232.8863498,17.41815719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T20:30:00Z,28.3507,-96.0058,2.0,243.567027,15.47810389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T21:00:00Z,28.3507,-96.0058,2.0,254.2474778,14.66057639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T21:30:00Z,28.3507,-96.0058,2.0,249.3532522,12.62056259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T22:00:00Z,28.3507,-96.0058,2.0,238.741299,13.00833963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T22:30:00Z,28.3507,-96.0058,2.0,249.1732055,16.36955711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T23:00:00Z,28.3507,-96.0058,2.0,248.6290068,18.77061533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-03T23:30:00Z,28.3507,-96.0058,2.0,250.6452635,18.91918074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T00:00:00Z,28.3507,-96.0058,2.0,242.8200681,17.92982432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T00:30:00Z,28.3507,-96.0058,2.0,245.7583906,21.28698429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T01:00:00Z,28.3507,-96.0058,2.0,245.7693038,20.19951732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T01:30:00Z,28.3507,-96.0058,2.0,250.305154,20.86026126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T02:00:00Z,28.3507,-96.0058,2.0,242.7519293,20.26915884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T02:30:00Z,28.3507,-96.0058,2.0,238.918032,20.84226715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T03:00:00Z,28.3507,-96.0058,2.0,237.5310409,17.04426296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T03:30:00Z,28.3507,-96.0058,2.0,233.5316207,16.82441381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T04:00:00Z,28.3507,-96.0058,2.0,230.2421532,16.79332308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T04:30:00Z,28.3507,-96.0058,2.0,222.3525537,18.98486239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T05:00:00Z,28.3507,-96.0058,2.0,224.3831524,18.3999837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T05:30:00Z,28.3507,-96.0058,2.0,223.7222231,20.29900983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T06:00:00Z,28.3507,-96.0058,2.0,232.8135116,21.74033118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T06:30:00Z,28.3507,-96.0058,2.0,229.9930645,22.2593486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T07:00:00Z,28.3507,-96.0058,2.0,231.582734,27.63207195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T07:30:00Z,28.3507,-96.0058,2.0,236.3209024,28.09556549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T08:00:00Z,28.3507,-96.0058,2.0,236.8245604,32.40134719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T08:30:00Z,28.3507,-96.0058,2.0,232.4862494,34.19015648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T09:00:00Z,28.3507,-96.0058,2.0,237.7596907,35.72858799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T09:30:00Z,28.3507,-96.0058,2.0,235.607646,40.52389048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T10:00:00Z,28.3507,-96.0058,2.0,235.9139333,44.18015052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T10:30:00Z,28.3507,-96.0058,2.0,237.9112787,46.83499546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T11:00:00Z,28.3507,-96.0058,2.0,239.8327344,48.83379977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T11:30:00Z,28.3507,-96.0058,2.0,238.1635111,55.98191226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T12:00:00Z,28.3507,-96.0058,2.0,240.7432615,58.19301075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T12:30:00Z,28.3507,-96.0058,2.0,241.0784953,55.0448617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-04T13:00:00Z,28.3507,-96.0058,2.0,240.1138894,59.52568941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-05T01:00:00Z,28.3507,-96.0058,2.0,241.9453552,70.37941531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-05T01:30:00Z,28.3507,-96.0058,2.0,240.6653541,67.84998231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-05T02:00:00Z,28.3507,-96.0058,2.0,242.6435463,67.70117429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-05T02:30:00Z,28.3507,-96.0058,2.0,244.6098031,63.66977619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-05T03:00:00Z,28.3507,-96.0058,2.0,242.0501063,64.96779664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-12-05T03:30:00Z,28.3507,-96.0058,2.0,241.1888527,58.88959501,-99999.0,'11111222,11111222,99999999' 