owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:00:00Z,28.4330,-82.6670,28.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:06:00Z,28.4330,-82.6670,28.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:12:00Z,28.4330,-82.6670,28.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:18:00Z,28.4330,-82.6670,28.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:24:00Z,28.4330,-82.6670,28.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:30:00Z,28.4330,-82.6670,27.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:36:00Z,28.4330,-82.6670,27.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:42:00Z,28.4330,-82.6670,27.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:48:00Z,28.4330,-82.6670,27.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:54:00Z,28.4330,-82.6670,27.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:00:00Z,28.4330,-82.6670,27.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:06:00Z,28.4330,-82.6670,27.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:12:00Z,28.4330,-82.6670,27.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:18:00Z,28.4330,-82.6670,27.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:24:00Z,28.4330,-82.6670,27.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:30:00Z,28.4330,-82.6670,27.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:36:00Z,28.4330,-82.6670,27.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:42:00Z,28.4330,-82.6670,27.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:48:00Z,28.4330,-82.6670,27.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:54:00Z,28.4330,-82.6670,27.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:00:00Z,28.4330,-82.6670,27.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:06:00Z,28.4330,-82.6670,27.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:12:00Z,28.4330,-82.6670,26.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:18:00Z,28.4330,-82.6670,26.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:24:00Z,28.4330,-82.6670,27.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:30:00Z,28.4330,-82.6670,27.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:36:00Z,28.4330,-82.6670,27.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:42:00Z,28.4330,-82.6670,27.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:48:00Z,28.4330,-82.6670,27.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:54:00Z,28.4330,-82.6670,27.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:00:00Z,28.4330,-82.6670,27.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:06:00Z,28.4330,-82.6670,27.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:12:00Z,28.4330,-82.6670,26.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:18:00Z,28.4330,-82.6670,26.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:24:00Z,28.4330,-82.6670,26.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:30:00Z,28.4330,-82.6670,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:36:00Z,28.4330,-82.6670,26.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:42:00Z,28.4330,-82.6670,26.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:48:00Z,28.4330,-82.6670,26.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:54:00Z,28.4330,-82.6670,26.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:00:00Z,28.4330,-82.6670,26.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:06:00Z,28.4330,-82.6670,26.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:12:00Z,28.4330,-82.6670,26.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:18:00Z,28.4330,-82.6670,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:24:00Z,28.4330,-82.6670,26.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:30:00Z,28.4330,-82.6670,26.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:36:00Z,28.4330,-82.6670,26.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:42:00Z,28.4330,-82.6670,26.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:48:00Z,28.4330,-82.6670,26.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:54:00Z,28.4330,-82.6670,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:00:00Z,28.4330,-82.6670,25.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:06:00Z,28.4330,-82.6670,25.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:12:00Z,28.4330,-82.6670,25.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:18:00Z,28.4330,-82.6670,25.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:24:00Z,28.4330,-82.6670,25.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:30:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:36:00Z,28.4330,-82.6670,25.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:42:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:48:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:54:00Z,28.4330,-82.6670,25.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:00:00Z,28.4330,-82.6670,25.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:06:00Z,28.4330,-82.6670,25.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:12:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:18:00Z,28.4330,-82.6670,25.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:24:00Z,28.4330,-82.6670,25.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:30:00Z,28.4330,-82.6670,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:36:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:42:00Z,28.4330,-82.6670,25.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:48:00Z,28.4330,-82.6670,25.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:54:00Z,28.4330,-82.6670,25.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:00:00Z,28.4330,-82.6670,25.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:06:00Z,28.4330,-82.6670,24.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:12:00Z,28.4330,-82.6670,24.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:18:00Z,28.4330,-82.6670,24.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:24:00Z,28.4330,-82.6670,24.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:30:00Z,28.4330,-82.6670,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:36:00Z,28.4330,-82.6670,24.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:42:00Z,28.4330,-82.6670,24.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:48:00Z,28.4330,-82.6670,24.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:54:00Z,28.4330,-82.6670,24.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:00:00Z,28.4330,-82.6670,24.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:06:00Z,28.4330,-82.6670,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:12:00Z,28.4330,-82.6670,24.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:18:00Z,28.4330,-82.6670,24.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:24:00Z,28.4330,-82.6670,24.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:30:00Z,28.4330,-82.6670,24.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:36:00Z,28.4330,-82.6670,24.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:42:00Z,28.4330,-82.6670,24.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:48:00Z,28.4330,-82.6670,24.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:54:00Z,28.4330,-82.6670,24.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:00:00Z,28.4330,-82.6670,24.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:06:00Z,28.4330,-82.6670,24.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:12:00Z,28.4330,-82.6670,24.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:18:00Z,28.4330,-82.6670,24.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:24:00Z,28.4330,-82.6670,24.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:30:00Z,28.4330,-82.6670,24.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:36:00Z,28.4330,-82.6670,24.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:42:00Z,28.4330,-82.6670,24.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:48:00Z,28.4330,-82.6670,24.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:54:00Z,28.4330,-82.6670,24.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:00:00Z,28.4330,-82.6670,24.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:06:00Z,28.4330,-82.6670,24.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:12:00Z,28.4330,-82.6670,24.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:18:00Z,28.4330,-82.6670,24.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:24:00Z,28.4330,-82.6670,24.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:30:00Z,28.4330,-82.6670,24.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:36:00Z,28.4330,-82.6670,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:42:00Z,28.4330,-82.6670,24.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:48:00Z,28.4330,-82.6670,24.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:54:00Z,28.4330,-82.6670,24.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:00:00Z,28.4330,-82.6670,24.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:06:00Z,28.4330,-82.6670,24.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:12:00Z,28.4330,-82.6670,24.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:18:00Z,28.4330,-82.6670,24.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:24:00Z,28.4330,-82.6670,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:30:00Z,28.4330,-82.6670,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:36:00Z,28.4330,-82.6670,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:42:00Z,28.4330,-82.6670,24.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:48:00Z,28.4330,-82.6670,24.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:54:00Z,28.4330,-82.6670,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:00:00Z,28.4330,-82.6670,24.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:06:00Z,28.4330,-82.6670,24.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:12:00Z,28.4330,-82.6670,24.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:18:00Z,28.4330,-82.6670,25.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:24:00Z,28.4330,-82.6670,25.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:30:00Z,28.4330,-82.6670,25.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:36:00Z,28.4330,-82.6670,25.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:42:00Z,28.4330,-82.6670,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:48:00Z,28.4330,-82.6670,26.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:54:00Z,28.4330,-82.6670,26.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:00:00Z,28.4330,-82.6670,26.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:06:00Z,28.4330,-82.6670,26.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:12:00Z,28.4330,-82.6670,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:18:00Z,28.4330,-82.6670,26.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:24:00Z,28.4330,-82.6670,26.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:30:00Z,28.4330,-82.6670,26.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:36:00Z,28.4330,-82.6670,27.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:42:00Z,28.4330,-82.6670,27.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:48:00Z,28.4330,-82.6670,27.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:54:00Z,28.4330,-82.6670,27.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:00:00Z,28.4330,-82.6670,27.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:06:00Z,28.4330,-82.6670,27.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:12:00Z,28.4330,-82.6670,27.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:18:00Z,28.4330,-82.6670,27.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:24:00Z,28.4330,-82.6670,27.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:30:00Z,28.4330,-82.6670,27.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:36:00Z,28.4330,-82.6670,27.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:42:00Z,28.4330,-82.6670,27.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:48:00Z,28.4330,-82.6670,27.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:54:00Z,28.4330,-82.6670,27.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:00:00Z,28.4330,-82.6670,27.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:06:00Z,28.4330,-82.6670,27.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:12:00Z,28.4330,-82.6670,27.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:18:00Z,28.4330,-82.6670,27.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:24:00Z,28.4330,-82.6670,27.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:30:00Z,28.4330,-82.6670,26.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:36:00Z,28.4330,-82.6670,26.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:42:00Z,28.4330,-82.6670,26.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:48:00Z,28.4330,-82.6670,27.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:54:00Z,28.4330,-82.6670,27.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:00:00Z,28.4330,-82.6670,27.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:06:00Z,28.4330,-82.6670,27.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:12:00Z,28.4330,-82.6670,27.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:18:00Z,28.4330,-82.6670,27.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:24:00Z,28.4330,-82.6670,27.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:30:00Z,28.4330,-82.6670,27.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:36:00Z,28.4330,-82.6670,27.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:42:00Z,28.4330,-82.6670,27.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:48:00Z,28.4330,-82.6670,27.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:54:00Z,28.4330,-82.6670,27.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:00:00Z,28.4330,-82.6670,27.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:06:00Z,28.4330,-82.6670,27.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:12:00Z,28.4330,-82.6670,27.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:18:00Z,28.4330,-82.6670,28.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:24:00Z,28.4330,-82.6670,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:30:00Z,28.4330,-82.6670,28.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:36:00Z,28.4330,-82.6670,28.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:42:00Z,28.4330,-82.6670,28.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:48:00Z,28.4330,-82.6670,28.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:54:00Z,28.4330,-82.6670,28.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:00:00Z,28.4330,-82.6670,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:06:00Z,28.4330,-82.6670,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:12:00Z,28.4330,-82.6670,28.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:18:00Z,28.4330,-82.6670,28.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:24:00Z,28.4330,-82.6670,28.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:30:00Z,28.4330,-82.6670,28.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:36:00Z,28.4330,-82.6670,28.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:42:00Z,28.4330,-82.6670,28.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:48:00Z,28.4330,-82.6670,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:54:00Z,28.4330,-82.6670,28.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:00:00Z,28.4330,-82.6670,28.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:06:00Z,28.4330,-82.6670,28.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:12:00Z,28.4330,-82.6670,28.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:18:00Z,28.4330,-82.6670,28.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:24:00Z,28.4330,-82.6670,28.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:30:00Z,28.4330,-82.6670,27.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:36:00Z,28.4330,-82.6670,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:42:00Z,28.4330,-82.6670,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:48:00Z,28.4330,-82.6670,27.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:54:00Z,28.4330,-82.6670,27.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T13:00:00Z,28.4330,-82.6670,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T13:06:00Z,28.4330,-82.6670,23.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T13:12:00Z,28.4330,-82.6670,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T13:18:00Z,28.4330,-82.6670,23.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T13:24:00Z,28.4330,-82.6670,23.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T13:30:00Z,28.4330,-82.6670,23.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T13:36:00Z,28.4330,-82.6670,23.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T13:42:00Z,28.4330,-82.6670,23.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T13:48:00Z,28.4330,-82.6670,23.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T13:54:00Z,28.4330,-82.6670,24.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T14:00:00Z,28.4330,-82.6670,24.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T14:06:00Z,28.4330,-82.6670,24.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T14:12:00Z,28.4330,-82.6670,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T14:18:00Z,28.4330,-82.6670,24.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T14:24:00Z,28.4330,-82.6670,24.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T14:30:00Z,28.4330,-82.6670,24.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T14:36:00Z,28.4330,-82.6670,24.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T14:42:00Z,28.4330,-82.6670,24.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T14:48:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T14:54:00Z,28.4330,-82.6670,24.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T15:00:00Z,28.4330,-82.6670,24.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T15:06:00Z,28.4330,-82.6670,24.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T15:12:00Z,28.4330,-82.6670,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T15:18:00Z,28.4330,-82.6670,25.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T15:24:00Z,28.4330,-82.6670,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T15:30:00Z,28.4330,-82.6670,25.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T15:36:00Z,28.4330,-82.6670,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T15:42:00Z,28.4330,-82.6670,25.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T15:48:00Z,28.4330,-82.6670,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T15:54:00Z,28.4330,-82.6670,25.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T16:00:00Z,28.4330,-82.6670,25.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T16:06:00Z,28.4330,-82.6670,26.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T16:12:00Z,28.4330,-82.6670,26.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T16:18:00Z,28.4330,-82.6670,26.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T16:24:00Z,28.4330,-82.6670,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T16:30:00Z,28.4330,-82.6670,26.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T16:36:00Z,28.4330,-82.6670,26.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T16:42:00Z,28.4330,-82.6670,26.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T16:48:00Z,28.4330,-82.6670,26.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T16:54:00Z,28.4330,-82.6670,26.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T17:00:00Z,28.4330,-82.6670,27.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T17:06:00Z,28.4330,-82.6670,27.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T17:12:00Z,28.4330,-82.6670,27.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T17:18:00Z,28.4330,-82.6670,27.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T17:24:00Z,28.4330,-82.6670,27.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T17:30:00Z,28.4330,-82.6670,27.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T17:36:00Z,28.4330,-82.6670,27.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T17:42:00Z,28.4330,-82.6670,27.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T17:48:00Z,28.4330,-82.6670,27.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T17:54:00Z,28.4330,-82.6670,27.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T18:00:00Z,28.4330,-82.6670,28.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T18:06:00Z,28.4330,-82.6670,28.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T18:12:00Z,28.4330,-82.6670,28.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T18:18:00Z,28.4330,-82.6670,28.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T18:24:00Z,28.4330,-82.6670,28.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T18:30:00Z,28.4330,-82.6670,28.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T18:36:00Z,28.4330,-82.6670,28.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T18:42:00Z,28.4330,-82.6670,28.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T18:48:00Z,28.4330,-82.6670,28.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T18:54:00Z,28.4330,-82.6670,28.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T19:00:00Z,28.4330,-82.6670,29.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T19:06:00Z,28.4330,-82.6670,29.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T19:12:00Z,28.4330,-82.6670,29.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T19:18:00Z,28.4330,-82.6670,29.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T19:24:00Z,28.4330,-82.6670,28.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T19:30:00Z,28.4330,-82.6670,28.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T19:36:00Z,28.4330,-82.6670,28.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T19:42:00Z,28.4330,-82.6670,28.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T19:48:00Z,28.4330,-82.6670,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T19:54:00Z,28.4330,-82.6670,28.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T20:00:00Z,28.4330,-82.6670,28.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T20:06:00Z,28.4330,-82.6670,28.79,1111122 