owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1996-05-01T00:00:00Z,28.9818,-94.9186,2.0,231.0342394,4.977328601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T00:30:00Z,28.9818,-94.9186,2.0,221.4009246,6.759127163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T01:00:00Z,28.9818,-94.9186,2.0,209.9202908,6.876518014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T01:30:00Z,28.9818,-94.9186,2.0,213.3081522,6.24606276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T02:00:00Z,28.9818,-94.9186,2.0,216.1764459,4.794350842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T02:30:00Z,28.9818,-94.9186,2.0,226.3402114,4.53379532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T03:00:00Z,28.9818,-94.9186,2.0,217.2618628,4.674109541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T03:30:00Z,28.9818,-94.9186,2.0,210.2760537,4.145419159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T04:00:00Z,28.9818,-94.9186,2.0,179.9997895,2.68,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T04:30:00Z,28.9818,-94.9186,2.0,179.9997895,0.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T05:00:00Z,28.9818,-94.9186,2.0,35.96513136,2.026252699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T05:30:00Z,28.9818,-94.9186,2.0,68.66092613,3.682458418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T06:00:00Z,28.9818,-94.9186,2.0,63.43501094,2.660920893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T06:30:00Z,28.9818,-94.9186,2.0,55.4303008,2.890328701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T07:00:00Z,28.9818,-94.9186,2.0,93.03403255,2.833972477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T07:30:00Z,28.9818,-94.9186,2.0,90.0,4.17,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T08:00:00Z,28.9818,-94.9186,2.0,91.92195146,4.47251607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T08:30:00Z,28.9818,-94.9186,2.0,108.4349057,4.711793714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T09:00:00Z,28.9818,-94.9186,2.0,112.7781355,5.010788361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T09:30:00Z,28.9818,-94.9186,2.0,129.7633953,3.486445181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T10:00:00Z,28.9818,-94.9186,2.0,152.6969029,4.861614958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T10:30:00Z,28.9818,-94.9186,2.0,157.596975,5.483885484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T11:00:00Z,28.9818,-94.9186,2.0,170.1507981,4.38462085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T11:30:00Z,28.9818,-94.9186,2.0,166.5448718,3.82498366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T12:00:00Z,28.9818,-94.9186,2.0,164.9405511,2.309307255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T12:30:00Z,28.9818,-94.9186,2.0,165.888289,1.8456977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T13:00:00Z,28.9818,-94.9186,2.0,166.6583614,2.600173071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T13:30:00Z,28.9818,-94.9186,2.0,112.9658467,4.203153578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T14:00:00Z,28.9818,-94.9186,2.0,93.03403255,5.667944954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T14:30:00Z,28.9818,-94.9186,2.0,88.44061258,5.512041364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T15:00:00Z,28.9818,-94.9186,2.0,73.82559091,4.810405388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T15:30:00Z,28.9818,-94.9186,2.0,86.51068325,4.929137856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T16:00:00Z,28.9818,-94.9186,2.0,78.22853861,7.303601851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T16:30:00Z,28.9818,-94.9186,2.0,84.88269712,6.726812024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T17:00:00Z,28.9818,-94.9186,2.0,80.99151732,6.641927431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T17:30:00Z,28.9818,-94.9186,2.0,80.70795193,8.298897517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T18:00:00Z,28.9818,-94.9186,2.0,79.31907677,8.039284794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T18:30:00Z,28.9818,-94.9186,2.0,83.32079955,7.651934396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T19:00:00Z,28.9818,-94.9186,2.0,95.34750559,6.438019882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T19:30:00Z,28.9818,-94.9186,2.0,122.90048,6.038484909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T20:00:00Z,28.9818,-94.9186,2.0,123.999453,7.189019405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T20:30:00Z,28.9818,-94.9186,2.0,141.3025254,4.766424236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T21:00:00Z,28.9818,-94.9186,2.0,139.1147942,5.912512156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T21:30:00Z,28.9818,-94.9186,2.0,152.5836471,8.730572719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T22:00:00Z,28.9818,-94.9186,2.0,155.8047442,8.003024428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T22:30:00Z,28.9818,-94.9186,2.0,170.1445957,6.952596637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T23:00:00Z,28.9818,-94.9186,2.0,177.5971857,7.156290939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-01T23:30:00Z,28.9818,-94.9186,2.0,190.3948234,9.089180381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T00:00:00Z,28.9818,-94.9186,2.0,201.2468106,8.637094419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T00:30:00Z,28.9818,-94.9186,2.0,195.0245156,6.326270623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T01:00:00Z,28.9818,-94.9186,2.0,210.6024798,3.8107742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T01:30:00Z,28.9818,-94.9186,2.0,179.9997895,1.79,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T02:00:00Z,28.9818,-94.9186,2.0,277.1846715,1.199416525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T02:30:00Z,28.9818,-94.9186,2.0,198.5628732,1.413541651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T03:00:00Z,28.9818,-94.9186,2.0,333.4352214,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T03:30:00Z,28.9818,-94.9186,2.0,12.33428709,3.511039732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T04:00:00Z,28.9818,-94.9186,2.0,0.000210459,2.53,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T04:30:00Z,28.9818,-94.9186,2.0,351.8188788,3.16218279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T05:00:00Z,28.9818,-94.9186,2.0,6.159359085,4.194210295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T05:30:00Z,28.9818,-94.9186,2.0,353.3677114,3.896074948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T06:00:00Z,28.9818,-94.9186,2.0,24.82221826,4.263918386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T06:30:00Z,28.9818,-94.9186,2.0,22.77834597,5.010788361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T07:00:00Z,28.9818,-94.9186,2.0,33.73242148,3.763641853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T07:30:00Z,28.9818,-94.9186,2.0,94.79011952,3.592547842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T08:00:00Z,28.9818,-94.9186,2.0,62.34724965,3.533624202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T08:30:00Z,28.9818,-94.9186,2.0,134.9998948,0.848528137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T09:00:00Z,28.9818,-94.9186,2.0,172.3378563,2.250088887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T09:30:00Z,28.9818,-94.9186,2.0,163.1321583,3.584201445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T10:00:00Z,28.9818,-94.9186,2.0,168.7321058,5.322593353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T10:30:00Z,28.9818,-94.9186,2.0,173.0468483,4.956450343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T11:00:00Z,28.9818,-94.9186,2.0,177.8628837,4.022797534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T11:30:00Z,28.9818,-94.9186,2.0,172.451584,5.709474582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T12:00:00Z,28.9818,-94.9186,2.0,186.5567207,5.25436961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T12:30:00Z,28.9818,-94.9186,2.0,168.4076412,5.175567602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T13:00:00Z,28.9818,-94.9186,2.0,155.9976965,4.400511334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T13:30:00Z,28.9818,-94.9186,2.0,169.4827329,6.519524523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T14:00:00Z,28.9818,-94.9186,2.0,165.1950895,5.244091914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T14:30:00Z,28.9818,-94.9186,2.0,172.6002122,4.658798128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T15:00:00Z,28.9818,-94.9186,2.0,159.6123793,5.56884189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T15:30:00Z,28.9818,-94.9186,2.0,159.4306301,5.094801272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T16:00:00Z,28.9818,-94.9186,2.0,157.4103449,5.805385431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T16:30:00Z,28.9818,-94.9186,2.0,151.8632234,4.728826493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T17:00:00Z,28.9818,-94.9186,2.0,145.4013836,5.248123474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T17:30:00Z,28.9818,-94.9186,2.0,151.2939041,5.267380753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T18:00:00Z,28.9818,-94.9186,2.0,188.9353825,4.828602282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T18:30:00Z,28.9818,-94.9186,2.0,154.2384943,4.463630809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T19:00:00Z,28.9818,-94.9186,2.0,184.2119947,6.126548784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T19:30:00Z,28.9818,-94.9186,2.0,200.9387402,5.428489661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T20:00:00Z,28.9818,-94.9186,2.0,204.9512434,9.529428105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T20:30:00Z,28.9818,-94.9186,2.0,201.8232443,9.630160954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T21:00:00Z,28.9818,-94.9186,2.0,212.7155001,12.39656807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T21:30:00Z,28.9818,-94.9186,2.0,213.107498,11.73528866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T22:00:00Z,28.9818,-94.9186,2.0,210.3095251,16.22825314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T22:30:00Z,28.9818,-94.9186,2.0,216.1884431,15.14106998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T23:00:00Z,28.9818,-94.9186,2.0,218.4572986,20.35581489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-02T23:30:00Z,28.9818,-94.9186,2.0,230.6924524,18.10638009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T00:00:00Z,28.9818,-94.9186,2.0,223.5102526,20.13106058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T00:30:00Z,28.9818,-94.9186,2.0,232.7045434,19.67254178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T01:00:00Z,28.9818,-94.9186,2.0,237.1084818,18.101627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T01:30:00Z,28.9818,-94.9186,2.0,240.2626533,18.02348745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T02:00:00Z,28.9818,-94.9186,2.0,245.5825738,15.86934466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T02:30:00Z,28.9818,-94.9186,2.0,253.6752933,15.36960962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T03:00:00Z,28.9818,-94.9186,2.0,255.0522422,13.87964337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T03:30:00Z,28.9818,-94.9186,2.0,268.5206741,11.62387199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T04:00:00Z,28.9818,-94.9186,2.0,270.0004209,9.24,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T04:30:00Z,28.9818,-94.9186,2.0,302.9009009,6.038484909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T05:00:00Z,28.9818,-94.9186,2.0,330.1321446,8.072199205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T05:30:00Z,28.9818,-94.9186,2.0,352.0532485,7.522240358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T06:00:00Z,28.9818,-94.9186,2.0,356.6116614,7.613310712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T06:30:00Z,28.9818,-94.9186,2.0,7.222817625,9.465104331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T07:00:00Z,28.9818,-94.9186,2.0,20.06651316,9.996849504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T07:30:00Z,28.9818,-94.9186,2.0,30.40431407,10.88724942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T08:00:00Z,28.9818,-94.9186,2.0,28.68629095,10.87474138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T08:30:00Z,28.9818,-94.9186,2.0,46.13079354,10.75011628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T09:00:00Z,28.9818,-94.9186,2.0,53.73062805,11.83264975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T09:30:00Z,28.9818,-94.9186,2.0,5.249385705,11.36767346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T10:00:00Z,28.9818,-94.9186,2.0,5.460410282,10.92959286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T10:30:00Z,28.9818,-94.9186,2.0,12.91869152,7.335673112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T11:00:00Z,28.9818,-94.9186,2.0,37.26228376,4.674109541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T11:30:00Z,28.9818,-94.9186,2.0,56.31001126,5.913104092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T12:00:00Z,28.9818,-94.9186,2.0,86.88353194,5.518160926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T12:30:00Z,28.9818,-94.9186,2.0,82.83065385,4.807587753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T13:00:00Z,28.9818,-94.9186,2.0,110.5138448,6.363528895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T13:30:00Z,28.9818,-94.9186,2.0,125.687645,8.433795113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T14:00:00Z,28.9818,-94.9186,2.0,134.9998948,9.475230868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T14:30:00Z,28.9818,-94.9186,2.0,131.6546665,8.96725153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T15:00:00Z,28.9818,-94.9186,2.0,129.2231028,7.306161783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T15:30:00Z,28.9818,-94.9186,2.0,127.0927506,6.168046692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T16:00:00Z,28.9818,-94.9186,2.0,103.5969618,5.061867244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T16:30:00Z,28.9818,-94.9186,2.0,96.63249911,3.896074948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T17:00:00Z,28.9818,-94.9186,2.0,90.0,3.43,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T17:30:00Z,28.9818,-94.9186,2.0,70.76140047,3.156263614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T18:00:00Z,28.9818,-94.9186,2.0,355.5675524,3.881610491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T18:30:00Z,28.9818,-94.9186,2.0,351.8240325,5.273604081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T19:00:00Z,28.9818,-94.9186,2.0,334.185367,5.465418557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T19:30:00Z,28.9818,-94.9186,2.0,318.1476059,7.598716997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T20:00:00Z,28.9818,-94.9186,2.0,306.2881853,9.056467302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T20:30:00Z,28.9818,-94.9186,2.0,294.7642537,10.67131669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T21:00:00Z,28.9818,-94.9186,2.0,283.1571933,9.797167958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T21:30:00Z,28.9818,-94.9186,2.0,276.4178557,10.64671311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T22:00:00Z,28.9818,-94.9186,2.0,275.7708886,13.32753541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T22:30:00Z,28.9818,-94.9186,2.0,270.0004209,14.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T23:00:00Z,28.9818,-94.9186,2.0,256.6191225,15.46993536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-03T23:30:00Z,28.9818,-94.9186,2.0,249.7050784,14.61742111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T00:00:00Z,28.9818,-94.9186,2.0,242.9558075,16.05552864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T00:30:00Z,28.9818,-94.9186,2.0,228.8099701,14.25850623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T01:00:00Z,28.9818,-94.9186,2.0,226.262735,14.4355568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T01:30:00Z,28.9818,-94.9186,2.0,240.0310713,14.61388381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T02:00:00Z,28.9818,-94.9186,2.0,249.8447305,12.53775498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T02:30:00Z,28.9818,-94.9186,2.0,253.8336274,10.70321447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T03:00:00Z,28.9818,-94.9186,2.0,251.5860284,8.484391552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T03:30:00Z,28.9818,-94.9186,2.0,261.3666075,6.928499116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T04:00:00Z,28.9818,-94.9186,2.0,270.0004209,4.32,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T04:30:00Z,28.9818,-94.9186,2.0,255.9633684,0.618465844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T05:00:00Z,28.9818,-94.9186,2.0,90.0,0.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T05:30:00Z,28.9818,-94.9186,2.0,72.50904359,2.495375723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T06:00:00Z,28.9818,-94.9186,2.0,84.77408481,4.940536408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T06:30:00Z,28.9818,-94.9186,2.0,87.32041186,6.417016441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T07:00:00Z,28.9818,-94.9186,2.0,84.65249441,6.438019882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T07:30:00Z,28.9818,-94.9186,2.0,88.62736381,6.261796867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T08:00:00Z,28.9818,-94.9186,2.0,91.0877613,7.901423922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T08:30:00Z,28.9818,-94.9186,2.0,87.59739615,7.156290939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T09:00:00Z,28.9818,-94.9186,2.0,96.98375491,8.553461288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T09:30:00Z,28.9818,-94.9186,2.0,104.0536046,7.989123857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T10:00:00Z,28.9818,-94.9186,2.0,110.869632,10.04930346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T10:30:00Z,28.9818,-94.9186,2.0,122.2654114,10.04040338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T11:00:00Z,28.9818,-94.9186,2.0,133.9121335,11.17430087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T11:30:00Z,28.9818,-94.9186,2.0,151.4568081,11.53156538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T12:00:00Z,28.9818,-94.9186,2.0,156.0778378,15.80792839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T12:30:00Z,28.9818,-94.9186,2.0,164.5682794,16.23529796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T13:00:00Z,28.9818,-94.9186,2.0,168.9915089,16.39161371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T13:30:00Z,28.9818,-94.9186,2.0,167.4038416,15.72855365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T14:00:00Z,28.9818,-94.9186,2.0,168.2112817,13.8521659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T14:30:00Z,28.9818,-94.9186,2.0,173.8172553,12.44236714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T15:00:00Z,28.9818,-94.9186,2.0,163.8407419,11.78561835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T15:30:00Z,28.9818,-94.9186,2.0,160.7040791,9.472090582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-05-04T16:00:00Z,28.9818,-94.9186,2.0,162.2420025,8.295233571,-99999.0,'11133222,11111222,99999999' 