owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:2,2022-09-01T00:19:00Z,27.2100,-90.2729,482.6,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T00:39:00Z,27.2099,-90.2729,481.5,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T00:59:00Z,27.2099,-90.2729,481.3,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T01:19:00Z,27.2098,-90.2729,480.0,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T01:39:00Z,27.2099,-90.2731,478.1,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T02:39:00Z,27.2101,-90.2733,477.7,12.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T02:59:00Z,27.2101,-90.2733,476.0,12.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T03:19:00Z,27.2101,-90.2733,475.0,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T03:59:00Z,27.2099,-90.2732,474.2,12.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T04:19:00Z,27.2100,-90.2732,474.3,12.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T04:39:00Z,27.2101,-90.2732,473.4,12.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T05:19:00Z,27.2101,-90.2733,472.5,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T05:59:00Z,27.2102,-90.2733,473.0,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T06:19:00Z,27.2103,-90.2734,472.4,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T06:39:00Z,27.2103,-90.2734,472.1,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T06:59:00Z,27.2104,-90.2734,472.5,12.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T07:39:00Z,27.2108,-90.2735,472.7,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T07:59:00Z,27.2108,-90.2735,472.6,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T08:19:00Z,27.2108,-90.2735,472.7,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T08:39:00Z,27.2108,-90.2735,473.1,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T08:59:00Z,27.2108,-90.2735,473.3,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T09:19:00Z,27.2108,-90.2735,473.8,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T09:39:00Z,27.2108,-90.2735,473.8,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T09:59:00Z,27.2107,-90.2735,474.2,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T10:19:00Z,27.2108,-90.2735,475.2,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T10:39:00Z,27.2108,-90.2735,475.0,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T10:59:00Z,27.2109,-90.2734,475.9,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T11:19:00Z,27.2109,-90.2734,476.5,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T11:39:00Z,27.2109,-90.2734,477.6,12.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T11:59:00Z,27.2109,-90.2734,477.4,12.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T12:19:00Z,27.2109,-90.2734,478.5,12.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T12:39:00Z,27.2109,-90.2734,479.3,12.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T12:59:00Z,27.2110,-90.2734,480.5,12.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T13:19:00Z,27.2110,-90.2734,481.1,12.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T13:39:00Z,27.2109,-90.2733,481.0,12.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T13:59:00Z,27.2109,-90.2733,480.8,12.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T14:19:00Z,27.2108,-90.2733,481.1,12.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T14:39:00Z,27.2108,-90.2732,482.2,12.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T14:59:00Z,27.2108,-90.2733,482.1,12.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T15:59:00Z,27.2107,-90.2732,482.5,12.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T16:19:00Z,27.2106,-90.2732,482.7,12.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T16:39:00Z,27.2106,-90.2732,482.2,12.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T17:19:00Z,27.2105,-90.2733,481.9,12.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T17:39:00Z,27.2105,-90.2733,481.2,12.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T17:59:00Z,27.2107,-90.2732,481.3,12.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T18:19:00Z,27.2107,-90.2732,480.0,12.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T18:39:00Z,27.2106,-90.2732,479.1,12.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T19:19:00Z,27.2105,-90.2733,478.7,12.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T19:39:00Z,27.2104,-90.2733,477.5,12.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T19:59:00Z,27.2104,-90.2733,477.1,12.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T20:19:00Z,27.2104,-90.2733,477.4,12.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T20:39:00Z,27.2104,-90.2733,476.8,12.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T21:19:00Z,27.2104,-90.2733,476.1,12.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T21:39:00Z,27.2104,-90.2733,476.2,12.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T21:59:00Z,27.2105,-90.2733,475.3,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T22:19:00Z,27.2105,-90.2733,475.3,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T22:39:00Z,27.2104,-90.2733,474.7,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T22:59:00Z,27.2103,-90.2733,474.5,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T23:19:00Z,27.2104,-90.2733,473.8,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T23:39:00Z,27.2104,-90.2734,473.9,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-01T23:59:00Z,27.2104,-90.2733,474.1,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T00:19:00Z,27.2104,-90.2733,474.1,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T00:39:00Z,27.2104,-90.2733,474.3,12.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T00:59:00Z,27.2104,-90.2733,473.8,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T01:19:00Z,27.2104,-90.2733,473.9,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T01:39:00Z,27.2104,-90.2734,473.0,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T01:59:00Z,27.2104,-90.2734,473.5,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T02:19:00Z,27.2104,-90.2734,472.8,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T02:39:00Z,27.2105,-90.2734,473.2,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T02:59:00Z,27.2105,-90.2734,473.5,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T03:19:00Z,27.2105,-90.2734,473.1,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T03:39:00Z,27.2106,-90.2734,473.3,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T03:59:00Z,27.2106,-90.2735,472.8,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T04:19:00Z,27.2106,-90.2735,472.1,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T04:39:00Z,27.2106,-90.2735,472.2,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T04:59:00Z,27.2107,-90.2736,471.5,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T05:19:00Z,27.2107,-90.2736,471.3,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T05:39:00Z,27.2107,-90.2736,471.6,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T05:59:00Z,27.2108,-90.2736,470.9,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T06:19:00Z,27.2109,-90.2736,472.8,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T06:39:00Z,27.2111,-90.2737,472.1,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T06:59:00Z,27.2111,-90.2737,472.8,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T07:19:00Z,27.2112,-90.2737,473.0,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T07:39:00Z,27.2111,-90.2737,473.2,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T07:59:00Z,27.2111,-90.2737,472.0,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T08:19:00Z,27.2111,-90.2738,471.8,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T08:39:00Z,27.2112,-90.2738,471.6,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T08:59:00Z,27.2112,-90.2738,472.1,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T09:19:00Z,27.2113,-90.2738,472.4,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T09:39:00Z,27.2117,-90.2738,472.4,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T09:59:00Z,27.2117,-90.2738,474.2,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T10:19:00Z,27.2118,-90.2738,474.9,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T10:39:00Z,27.2118,-90.2738,474.6,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T10:59:00Z,27.2118,-90.2738,475.5,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T11:19:00Z,27.2118,-90.2738,476.1,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T11:39:00Z,27.2118,-90.2738,477.3,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T11:59:00Z,27.2116,-90.2738,478.0,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T12:19:00Z,27.2118,-90.2738,478.4,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T12:39:00Z,27.2118,-90.2738,478.9,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T12:59:00Z,27.2118,-90.2738,480.2,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T13:19:00Z,27.2118,-90.2738,480.5,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T13:39:00Z,27.2118,-90.2738,482.0,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T13:59:00Z,27.2118,-90.2737,484.2,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T14:19:00Z,27.2118,-90.2736,484.6,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T14:39:00Z,27.2117,-90.2736,483.5,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T14:59:00Z,27.2117,-90.2736,483.1,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T15:19:00Z,27.2117,-90.2736,482.2,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T15:39:00Z,27.2117,-90.2736,483.3,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T15:59:00Z,27.2117,-90.2736,483.6,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T16:19:00Z,27.2117,-90.2736,482.7,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T16:39:00Z,27.2115,-90.2736,481.4,12.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T16:59:00Z,27.2115,-90.2736,480.7,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T17:19:00Z,27.2114,-90.2735,479.7,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T17:39:00Z,27.2113,-90.2736,478.0,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T17:59:00Z,27.2112,-90.2735,476.9,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T18:19:00Z,27.2112,-90.2735,477.6,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T18:39:00Z,27.2111,-90.2734,478.2,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T18:59:00Z,27.2111,-90.2734,476.7,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T19:19:00Z,27.2109,-90.2734,476.1,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T19:39:00Z,27.2108,-90.2733,477.2,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T19:59:00Z,27.2106,-90.2732,477.1,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T20:19:00Z,27.2106,-90.2732,476.0,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T20:39:00Z,27.2105,-90.2732,475.8,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T20:59:00Z,27.2104,-90.2732,474.5,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T21:19:00Z,27.2104,-90.2732,474.8,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T21:39:00Z,27.2103,-90.2732,474.0,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T21:59:00Z,27.2102,-90.2732,474.0,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T22:19:00Z,27.2101,-90.2731,473.8,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T22:39:00Z,27.2100,-90.2731,473.8,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T22:59:00Z,27.2100,-90.2731,474.0,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T23:19:00Z,27.2099,-90.2730,473.9,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T23:39:00Z,27.2098,-90.2730,473.7,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-02T23:59:00Z,27.2097,-90.2730,473.2,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T00:19:00Z,27.2097,-90.2730,473.1,12.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T00:39:00Z,27.2096,-90.2729,473.4,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T00:59:00Z,27.2095,-90.2729,474.2,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T01:19:00Z,27.2096,-90.2729,474.6,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T01:39:00Z,27.2095,-90.2729,475.2,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T01:59:00Z,27.2095,-90.2729,475.0,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T02:19:00Z,27.2095,-90.2729,473.5,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T02:39:00Z,27.2095,-90.2729,474.3,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T02:59:00Z,27.2095,-90.2729,474.1,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T03:19:00Z,27.2095,-90.2729,474.3,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T03:39:00Z,27.2096,-90.2729,475.0,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T03:59:00Z,27.2096,-90.2729,475.0,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T04:19:00Z,27.2096,-90.2729,475.5,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T04:39:00Z,27.2096,-90.2729,475.5,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T04:59:00Z,27.2096,-90.2729,475.2,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T05:19:00Z,27.2097,-90.2730,474.5,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T05:39:00Z,27.2098,-90.2730,475.1,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T05:59:00Z,27.2098,-90.2730,475.2,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T06:19:00Z,27.2098,-90.2730,474.6,12.5,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T06:39:00Z,27.2099,-90.2731,473.7,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T06:59:00Z,27.2099,-90.2731,473.7,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T07:19:00Z,27.2100,-90.2732,472.3,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T07:39:00Z,27.2100,-90.2732,471.8,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T07:59:00Z,27.2101,-90.2733,471.6,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T08:19:00Z,27.2101,-90.2733,471.2,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T08:39:00Z,27.2102,-90.2733,470.7,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T08:59:00Z,27.2102,-90.2734,469.5,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T09:19:00Z,27.2103,-90.2734,469.6,13.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T09:39:00Z,27.2103,-90.2734,469.4,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T09:59:00Z,27.2103,-90.2734,468.9,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T10:19:00Z,27.2104,-90.2734,469.5,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T10:39:00Z,27.2103,-90.2734,469.9,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T10:59:00Z,27.2103,-90.2734,470.3,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T11:19:00Z,27.2104,-90.2734,470.6,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T11:39:00Z,27.2103,-90.2734,471.2,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T11:59:00Z,27.2104,-90.2734,470.4,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T12:19:00Z,27.2104,-90.2734,469.7,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T12:39:00Z,27.2104,-90.2734,470.7,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T12:59:00Z,27.2104,-90.2735,470.6,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T13:19:00Z,27.2104,-90.2734,470.0,13.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T13:39:00Z,27.2104,-90.2734,472.2,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T13:59:00Z,27.2104,-90.2733,473.6,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T14:19:00Z,27.2105,-90.2733,473.7,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T14:39:00Z,27.2105,-90.2733,474.6,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T14:59:00Z,27.2105,-90.2733,473.4,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T15:19:00Z,27.2105,-90.2734,473.8,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T15:39:00Z,27.2106,-90.2733,474.3,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T15:59:00Z,27.2106,-90.2734,474.4,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T16:19:00Z,27.2107,-90.2734,474.7,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T16:39:00Z,27.2107,-90.2734,475.1,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T16:59:00Z,27.2107,-90.2734,475.3,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T17:19:00Z,27.2107,-90.2734,475.8,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T17:39:00Z,27.2107,-90.2734,476.0,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T17:59:00Z,27.2108,-90.2734,476.2,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T18:19:00Z,27.2108,-90.2733,477.1,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T18:39:00Z,27.2108,-90.2733,476.1,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T18:59:00Z,27.2108,-90.2733,475.9,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T19:19:00Z,27.2107,-90.2733,475.5,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T19:39:00Z,27.2107,-90.2733,474.6,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T19:59:00Z,27.2106,-90.2733,473.8,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T20:19:00Z,27.2105,-90.2733,472.9,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T20:39:00Z,27.2104,-90.2733,472.9,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T20:59:00Z,27.2103,-90.2733,471.4,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T21:19:00Z,27.2098,-90.2730,471.6,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T21:39:00Z,27.2097,-90.2730,471.9,12.6,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T21:59:00Z,27.2097,-90.2730,472.2,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T22:19:00Z,27.2097,-90.2730,473.3,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T22:39:00Z,27.2096,-90.2730,472.7,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T22:59:00Z,27.2092,-90.2730,472.6,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T23:19:00Z,27.2092,-90.2730,472.1,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T23:39:00Z,27.2092,-90.2730,471.9,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-03T23:59:00Z,27.2098,-90.2730,472.4,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T00:19:00Z,27.2097,-90.2730,472.3,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T00:39:00Z,27.2092,-90.2730,471.8,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T00:59:00Z,27.2092,-90.2730,471.8,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T01:19:00Z,27.2092,-90.2730,472.8,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T01:39:00Z,27.2092,-90.2730,473.2,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T01:59:00Z,27.2092,-90.2730,472.4,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T02:19:00Z,27.2092,-90.2731,472.1,12.7,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T02:39:00Z,27.2092,-90.2731,471.7,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T02:59:00Z,27.2092,-90.2731,471.9,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T03:19:00Z,27.2092,-90.2731,471.5,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T03:39:00Z,27.2092,-90.2731,470.6,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T03:59:00Z,27.2092,-90.2730,470.0,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T04:19:00Z,27.2092,-90.2730,469.2,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T04:39:00Z,27.2092,-90.2730,468.8,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T04:59:00Z,27.2092,-90.2731,468.2,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T05:19:00Z,27.2092,-90.2731,467.8,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T05:39:00Z,27.2092,-90.2731,467.6,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T05:59:00Z,27.2092,-90.2731,466.9,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T06:19:00Z,27.2093,-90.2732,466.8,12.8,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T06:39:00Z,27.2093,-90.2732,466.5,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T06:59:00Z,27.2093,-90.2732,466.0,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T07:19:00Z,27.2093,-90.2732,465.8,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T07:39:00Z,27.2094,-90.2732,467.2,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T07:59:00Z,27.2094,-90.2732,466.4,13.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T08:19:00Z,27.2095,-90.2732,467.3,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T08:39:00Z,27.2095,-90.2732,466.9,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T08:59:00Z,27.2095,-90.2733,466.7,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T09:19:00Z,27.2096,-90.2733,466.3,12.9,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T09:39:00Z,27.2096,-90.2733,465.9,13.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T09:59:00Z,27.2096,-90.2733,465.8,13.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T10:19:00Z,27.2097,-90.2734,465.8,13.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T10:39:00Z,27.2097,-90.2734,465.9,13.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T10:59:00Z,27.2096,-90.2734,464.6,13.0,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T11:19:00Z,27.2097,-90.2734,463.9,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T11:39:00Z,27.2097,-90.2735,463.8,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T11:59:00Z,27.2098,-90.2735,464.8,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T12:19:00Z,27.2097,-90.2735,464.2,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T12:39:00Z,27.2098,-90.2735,463.7,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T12:59:00Z,27.2098,-90.2735,464.2,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T13:19:00Z,27.2098,-90.2736,463.6,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T13:39:00Z,27.2099,-90.2736,463.9,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T13:59:00Z,27.2099,-90.2736,463.6,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T14:19:00Z,27.2099,-90.2736,463.7,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T14:39:00Z,27.2100,-90.2736,463.7,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T14:59:00Z,27.2100,-90.2736,463.7,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T15:19:00Z,27.2101,-90.2736,464.1,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T15:39:00Z,27.2101,-90.2736,464.4,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T15:59:00Z,27.2101,-90.2736,464.2,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T16:19:00Z,27.2102,-90.2736,464.6,13.1,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T16:39:00Z,27.2102,-90.2736,465.0,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T16:59:00Z,27.2102,-90.2736,465.7,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T17:19:00Z,27.2102,-90.2736,464.9,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T17:39:00Z,27.2102,-90.2736,465.6,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T17:59:00Z,27.2103,-90.2736,465.7,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T18:19:00Z,27.2103,-90.2736,465.8,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T18:39:00Z,27.2103,-90.2736,465.5,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T18:59:00Z,27.2104,-90.2736,465.3,13.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T19:19:00Z,27.2104,-90.2736,465.2,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T19:39:00Z,27.2104,-90.2736,465.4,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T19:59:00Z,27.2104,-90.2736,464.3,13.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T20:19:00Z,27.2104,-90.2737,464.6,13.4,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T20:39:00Z,27.2104,-90.2737,463.2,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T20:59:00Z,27.2103,-90.2737,463.5,13.3,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T21:19:00Z,27.2103,-90.2737,463.5,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T21:39:00Z,27.2103,-90.2737,462.9,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T21:59:00Z,27.2103,-90.2737,462.2,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T22:19:00Z,27.2103,-90.2737,462.2,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T22:39:00Z,27.2102,-90.2737,462.2,13.2,11111222
BP,ioos:station:wmo:42369:2,2022-09-04T22:59:00Z,27.2098,-90.2735,462.8,13.2,11111222