owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-04-01T00:00:00Z,27.8966,-93.5973,4.0,5.634483117,188.6767718,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T00:30:00Z,27.8966,-93.5973,4.0,5.250771372,180.9823253,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T01:00:00Z,27.8966,-93.5973,4.0,5.601080253,181.1255159,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T01:30:00Z,27.8966,-93.5973,4.0,5.719344368,175.2864962,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T02:00:00Z,27.8966,-93.5973,4.0,5.777205207,174.4376556,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T02:30:00Z,27.8966,-93.5973,4.0,5.733280039,176.0997258,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T03:00:00Z,27.8966,-93.5973,4.0,6.470193196,179.5574399,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T03:30:00Z,27.8966,-93.5973,4.0,6.49,180.0002105,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T04:00:00Z,27.8966,-93.5973,4.0,7.381734214,178.758223,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T04:30:00Z,27.8966,-93.5973,4.0,7.835974732,174.5078987,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T05:00:00Z,27.8966,-93.5973,4.0,7.704660927,174.5634164,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T05:30:00Z,27.8966,-93.5973,4.0,8.410493446,177.1378119,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T06:00:00Z,27.8966,-93.5973,4.0,8.685303679,189.7444857,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T06:30:00Z,27.8966,-93.5973,4.0,8.440592396,179.3213839,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T07:00:00Z,27.8966,-93.5973,4.0,9.206573738,171.6941042,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T07:30:00Z,27.8966,-93.5973,4.0,9.453898667,174.4765751,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T08:00:00Z,27.8966,-93.5973,4.0,8.823389371,170.8047971,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T08:30:00Z,27.8966,-93.5973,4.0,9.679819213,170.6060268,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T09:00:00Z,27.8966,-93.5973,4.0,7.180564045,180.7183634,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T09:30:00Z,27.8966,-93.5973,4.0,7.192509993,181.5139295,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T10:00:00Z,27.8966,-93.5973,4.0,6.720066964,180.2559929,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T10:30:00Z,27.8966,-93.5973,4.0,6.622446678,178.4427066,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T11:00:00Z,27.8966,-93.5973,4.0,5.910414537,179.3216136,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T11:30:00Z,27.8966,-93.5973,4.0,5.838236035,176.9564817,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T12:00:00Z,27.8966,-93.5973,4.0,5.473810373,174.6541681,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T12:30:00Z,27.8966,-93.5973,4.0,5.121816084,173.6106195,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T13:00:00Z,27.8966,-93.5973,4.0,5.287844551,171.5176844,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T13:30:00Z,27.8966,-93.5973,4.0,4.608958668,164.9086731,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T14:00:00Z,27.8966,-93.5973,4.0,4.730771607,161.6419032,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T14:30:00Z,27.8966,-93.5973,4.0,4.764199828,164.9138917,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T15:00:00Z,27.8966,-93.5973,4.0,4.810873102,168.2465231,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T15:30:00Z,27.8966,-93.5973,4.0,5.367168714,144.3261092,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T16:00:00Z,27.8966,-93.5973,4.0,5.962994214,140.7852615,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T16:30:00Z,27.8966,-93.5973,4.0,5.986559947,197.7995329,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T17:00:00Z,27.8966,-93.5973,4.0,5.662861467,178.1787014,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T17:30:00Z,27.8966,-93.5973,4.0,6.215866794,182.4897576,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T18:00:00Z,27.8966,-93.5973,4.0,5.753025291,167.6550713,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T18:30:00Z,27.8966,-93.5973,4.0,6.446650293,159.2881798,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T19:00:00Z,27.8966,-93.5973,4.0,6.79983088,164.7377373,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T19:30:00Z,27.8966,-93.5973,4.0,5.49586208,165.8881451,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T20:00:00Z,27.8966,-93.5973,4.0,20.90669749,166.1634038,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T20:30:00Z,27.8966,-93.5973,4.0,5.866216839,162.0286018,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T21:00:00Z,27.8966,-93.5973,4.0,5.999816664,158.1811189,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T21:30:00Z,27.8966,-93.5973,4.0,7.009600559,163.7629306,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T22:00:00Z,27.8966,-93.5973,4.0,6.736245245,177.5328309,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T22:30:00Z,27.8966,-93.5973,4.0,5.701096386,168.6705949,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T23:00:00Z,27.8966,-93.5973,4.0,6.271020651,157.893459,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-01T23:30:00Z,27.8966,-93.5973,4.0,8.902246907,158.1032398,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T00:00:00Z,27.8966,-93.5973,4.0,9.398792476,159.9650685,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T00:30:00Z,27.8966,-93.5973,4.0,7.800782012,164.3070762,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T01:00:00Z,27.8966,-93.5973,4.0,9.238235762,171.2210615,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T01:30:00Z,27.8966,-93.5973,4.0,7.889518363,170.4423978,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T02:00:00Z,27.8966,-93.5973,4.0,8.102400879,173.480424,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T02:30:00Z,27.8966,-93.5973,4.0,7.578838961,170.7367665,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T03:00:00Z,27.8966,-93.5973,4.0,7.131353308,169.4151282,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T03:30:00Z,27.8966,-93.5973,4.0,7.115405821,169.227238,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T04:00:00Z,27.8966,-93.5973,4.0,7.015140768,170.0679543,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T04:30:00Z,27.8966,-93.5973,4.0,6.873870816,168.6739576,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T05:00:00Z,27.8966,-93.5973,4.0,7.975092476,170.2544463,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T05:30:00Z,27.8966,-93.5973,4.0,7.77,198.9248106,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T06:00:00Z,27.8966,-93.5973,4.0,7.910986032,170.8355783,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T06:30:00Z,27.8966,-93.5973,4.0,7.789890885,171.2876207,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T07:00:00Z,27.8966,-93.5973,4.0,8.729284049,167.4287166,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T07:30:00Z,27.8966,-93.5973,4.0,8.001962259,168.1005171,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T08:00:00Z,27.8966,-93.5973,4.0,8.210054811,169.402015,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T08:30:00Z,27.8966,-93.5973,4.0,9.333322024,171.0627105,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T09:00:00Z,27.8966,-93.5973,4.0,7.612207301,173.2859921,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T09:30:00Z,27.8966,-93.5973,4.0,8.447111932,171.7646104,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T10:00:00Z,27.8966,-93.5973,4.0,8.701913583,168.2641783,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T10:30:00Z,27.8966,-93.5973,4.0,7.881326031,170.358638,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T11:00:00Z,27.8966,-93.5973,4.0,7.590520404,174.8604651,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T11:30:00Z,27.8966,-93.5973,4.0,7.972107626,173.4457414,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T12:00:00Z,27.8966,-93.5973,4.0,7.424957912,168.6600373,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T12:30:00Z,27.8966,-93.5973,4.0,7.350442164,168.7820263,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T13:00:00Z,27.8966,-93.5973,4.0,7.446153369,166.4865515,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T13:30:00Z,27.8966,-93.5973,4.0,7.505204861,162.5551437,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T14:00:00Z,27.8966,-93.5973,4.0,8.05722657,166.3606822,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T14:30:00Z,27.8966,-93.5973,4.0,8.68494099,160.5638805,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T15:00:00Z,27.8966,-93.5973,4.0,8.132613356,165.4001181,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T15:30:00Z,27.8966,-93.5973,4.0,12.42386816,165.1698315,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T16:00:00Z,27.8966,-93.5973,4.0,6.553319769,166.0488194,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T16:30:00Z,27.8966,-93.5973,4.0,6.358128656,168.4782302,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T17:00:00Z,27.8966,-93.5973,4.0,6.002732711,164.3432943,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T17:30:00Z,27.8966,-93.5973,4.0,6.002566118,162.3501275,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T18:00:00Z,27.8966,-93.5973,4.0,6.470270473,161.0612505,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T18:30:00Z,27.8966,-93.5973,4.0,6.30809797,158.030187,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T19:00:00Z,27.8966,-93.5973,4.0,6.684496989,159.9658892,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T19:30:00Z,27.8966,-93.5973,4.0,6.821092288,161.8043672,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T20:00:00Z,27.8966,-93.5973,4.0,7.433417787,158.3706096,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T20:30:00Z,27.8966,-93.5973,4.0,7.231051099,156.8745032,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T21:00:00Z,27.8966,-93.5973,4.0,7.814166622,157.8993052,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T21:30:00Z,27.8966,-93.5973,4.0,7.794979153,159.263552,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T22:00:00Z,27.8966,-93.5973,4.0,7.592818976,161.9709731,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T22:30:00Z,27.8966,-93.5973,4.0,7.959503753,161.7701751,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T23:00:00Z,27.8966,-93.5973,4.0,7.864000254,163.7546154,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-02T23:30:00Z,27.8966,-93.5973,4.0,7.854992043,170.6218512,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T00:00:00Z,27.8966,-93.5973,4.0,7.922354448,167.6832304,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T00:30:00Z,27.8966,-93.5973,4.0,7.460670211,168.0878488,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T01:00:00Z,27.8966,-93.5973,4.0,7.427651042,170.2335539,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T01:30:00Z,27.8966,-93.5973,4.0,7.834092162,173.9184841,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T02:00:00Z,27.8966,-93.5973,4.0,7.319043653,170.5636497,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T02:30:00Z,27.8966,-93.5973,4.0,6.989048576,171.9396888,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T03:00:00Z,27.8966,-93.5973,4.0,7.019244974,173.2093219,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T03:30:00Z,27.8966,-93.5973,4.0,6.524024831,171.3609011,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T04:00:00Z,27.8966,-93.5973,4.0,6.491502137,168.4479678,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T04:30:00Z,27.8966,-93.5973,4.0,6.892902146,164.4316412,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T05:00:00Z,27.8966,-93.5973,4.0,6.590781441,162.3350656,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T05:30:00Z,27.8966,-93.5973,4.0,6.798014416,163.8580399,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T06:00:00Z,27.8966,-93.5973,4.0,7.075605981,163.6655455,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T06:30:00Z,27.8966,-93.5973,4.0,7.034273239,164.2450534,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T07:00:00Z,27.8966,-93.5973,4.0,7.387570643,167.4125465,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T07:30:00Z,27.8966,-93.5973,4.0,7.935319779,164.0548518,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T08:00:00Z,27.8966,-93.5973,4.0,8.610534246,165.33458,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T08:30:00Z,27.8966,-93.5973,4.0,125.8207113,161.5451444,10.25,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T09:00:00Z,27.8966,-93.5973,4.0,8.415562964,168.2763836,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T09:30:00Z,27.8966,-93.5973,4.0,16.74601445,163.6647719,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T10:00:00Z,27.8966,-93.5973,4.0,8.255767681,164.6173035,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T10:30:00Z,27.8966,-93.5973,4.0,6.968170492,166.3030233,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T11:00:00Z,27.8966,-93.5973,4.0,7.155990497,173.5008794,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T11:30:00Z,27.8966,-93.5973,4.0,6.94344295,169.6289627,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T12:00:00Z,27.8966,-93.5973,4.0,6.069810541,175.3698436,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T12:30:00Z,27.8966,-93.5973,4.0,5.654166605,175.9434821,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T13:00:00Z,27.8966,-93.5973,4.0,5.732896301,172.9867772,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T13:30:00Z,27.8966,-93.5973,4.0,5.774989177,177.6184023,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T14:00:00Z,27.8966,-93.5973,4.0,5.371340615,178.7200739,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T14:30:00Z,27.8966,-93.5973,4.0,5.5403249,179.3797043,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T15:00:00Z,27.8966,-93.5973,4.0,5.855809082,175.7891233,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T15:30:00Z,27.8966,-93.5973,4.0,6.220651091,173.4464346,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T16:00:00Z,27.8966,-93.5973,4.0,6.54530366,171.3006559,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T16:30:00Z,27.8966,-93.5973,4.0,6.767348077,173.9779239,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T17:00:00Z,27.8966,-93.5973,4.0,6.786199231,174.0796036,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T17:30:00Z,27.8966,-93.5973,4.0,6.926846324,172.0338954,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T18:00:00Z,27.8966,-93.5973,4.0,6.399320276,168.9185727,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T18:30:00Z,27.8966,-93.5973,4.0,5.789455933,168.3409451,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T19:00:00Z,27.8966,-93.5973,4.0,5.693241607,170.1904678,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T19:30:00Z,27.8966,-93.5973,4.0,4.953402871,170.8231502,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T20:00:00Z,27.8966,-93.5973,4.0,4.305647454,170.778555,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T20:30:00Z,27.8966,-93.5973,4.0,4.207469548,173.4494993,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T21:00:00Z,27.8966,-93.5973,4.0,4.590533738,180.8739325,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T21:30:00Z,27.8966,-93.5973,4.0,4.101755722,178.3237433,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T22:00:00Z,27.8966,-93.5973,4.0,3.608545413,168.81486,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T22:30:00Z,27.8966,-93.5973,4.0,2.94893201,151.4363365,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T23:00:00Z,27.8966,-93.5973,4.0,1.792344833,157.0115474,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-03T23:30:00Z,27.8966,-93.5973,4.0,1.328156617,161.5653047,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T00:00:00Z,27.8966,-93.5973,4.0,1.189033221,161.8700659,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T00:30:00Z,27.8966,-93.5973,4.0,0.947628619,82.72459114,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T01:00:00Z,27.8966,-93.5973,4.0,2.472448179,357.4498465,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T01:30:00Z,27.8966,-93.5973,4.0,4.364309797,353.9495679,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T02:00:00Z,27.8966,-93.5973,4.0,4.465781007,17.46092536,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T02:30:00Z,27.8966,-93.5973,4.0,3.65321776,23.89852529,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T03:00:00Z,27.8966,-93.5973,4.0,4.019763675,86.00536859,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T03:30:00Z,27.8966,-93.5973,4.0,3.789630589,85.91397186,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T04:00:00Z,27.8966,-93.5973,4.0,3.286715686,109.9239064,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T04:30:00Z,27.8966,-93.5973,4.0,3.138184188,127.4910022,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T05:00:00Z,27.8966,-93.5973,4.0,2.697128102,128.5274334,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T05:30:00Z,27.8966,-93.5973,4.0,3.104738314,147.8970947,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T06:00:00Z,27.8966,-93.5973,4.0,3.148412298,159.5507107,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T06:30:00Z,27.8966,-93.5973,4.0,0.909560333,284.647341,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T07:00:00Z,27.8966,-93.5973,4.0,1.095673309,296.5649891,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T07:30:00Z,27.8966,-93.5973,4.0,1.840434731,268.7546386,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T08:00:00Z,27.8966,-93.5973,4.0,3.70012162,313.1381679,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T08:30:00Z,27.8966,-93.5973,4.0,2.781887848,351.316283,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T09:00:00Z,27.8966,-93.5973,4.0,2.418677324,352.8747899,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T09:30:00Z,27.8966,-93.5973,4.0,2.110592334,358.6423269,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T10:00:00Z,27.8966,-93.5973,4.0,2.851701247,348.0594204,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T10:30:00Z,27.8966,-93.5973,4.0,2.299412969,28.01358139,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T11:00:00Z,27.8966,-93.5973,4.0,3.019023021,27.41354088,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T11:30:00Z,27.8966,-93.5973,4.0,3.209143188,34.33352249,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T12:00:00Z,27.8966,-93.5973,4.0,3.973159951,14.87543676,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T12:30:00Z,27.8966,-93.5973,4.0,4.759464256,9.06627108,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T13:00:00Z,27.8966,-93.5973,4.0,4.157162494,13.63487037,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T13:30:00Z,27.8966,-93.5973,4.0,5.464521937,8.100216755,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T14:00:00Z,27.8966,-93.5973,4.0,7.074941696,26.70964718,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T14:30:00Z,27.8966,-93.5973,4.0,11.14947532,39.68683391,13.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T15:00:00Z,27.8966,-93.5973,4.0,14.91147209,38.68351059,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T15:30:00Z,27.8966,-93.5973,4.0,13.88944923,39.74188744,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T16:00:00Z,27.8966,-93.5973,4.0,11.74568006,35.43531371,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T16:30:00Z,27.8966,-93.5973,4.0,11.86136586,52.26025463,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T17:00:00Z,27.8966,-93.5973,4.0,10.71671591,48.93445717,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T17:30:00Z,27.8966,-93.5973,4.0,8.83006795,57.53343933,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T18:00:00Z,27.8966,-93.5973,4.0,8.657251296,58.9904943,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-04-04T18:30:00Z,27.8966,-93.5973,4.0,9.180893203,55.65184445,10.59,'11111222,11111222,11111222' 