owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2002-12-01T00:39:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T01:09:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T01:39:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T02:09:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T02:39:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T03:39:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T04:09:00Z,27.8966,-93.5973,1020.77,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T04:39:00Z,27.8966,-93.5973,1021.6,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T05:09:00Z,27.8966,-93.5973,1022.1,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T05:39:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T06:39:00Z,27.8966,-93.5973,1021.98,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T07:09:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T07:39:00Z,27.8966,-93.5973,1021.6,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T08:09:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T08:39:00Z,27.8966,-93.5973,1020.52,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T09:39:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T10:09:00Z,27.8966,-93.5973,1019.37,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T10:39:00Z,27.8966,-93.5973,1019.95,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T11:09:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T11:39:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T12:39:00Z,27.8966,-93.5973,1021.09,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T13:09:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T13:39:00Z,27.8966,-93.5973,1029.53,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T14:09:00Z,27.8966,-93.5973,1034.48,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T14:39:00Z,27.8966,-93.5973,1036.83,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T15:39:00Z,27.8966,-93.5973,1033.72,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T16:09:00Z,27.8966,-93.5973,1029.91,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T16:39:00Z,27.8966,-93.5973,1027.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T17:09:00Z,27.8966,-93.5973,1031.18,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T17:39:00Z,27.8966,-93.5973,1025.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T18:39:00Z,27.8966,-93.5973,1023.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T19:09:00Z,27.8966,-93.5973,1030.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T19:39:00Z,27.8966,-93.5973,1031.12,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T20:09:00Z,27.8966,-93.5973,1031.31,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T20:39:00Z,27.8966,-93.5973,1022.29,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T21:39:00Z,27.8966,-93.5973,1028.96,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T22:09:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T22:39:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T23:09:00Z,27.8966,-93.5973,1009.54,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-01T23:39:00Z,27.8966,-93.5973,1009.28,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T00:39:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T01:09:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T01:39:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T02:09:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T02:39:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T03:39:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T04:09:00Z,27.8966,-93.5973,1022.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T04:39:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T05:09:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T05:39:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T06:39:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T07:09:00Z,27.8966,-93.5973,1023.18,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T07:39:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T08:09:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T08:39:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T09:39:00Z,27.8966,-93.5973,1022.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T10:09:00Z,27.8966,-93.5973,1022.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T10:39:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T11:09:00Z,27.8966,-93.5973,1022.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T11:39:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T12:39:00Z,27.8966,-93.5973,1022.49,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T13:09:00Z,27.8966,-93.5973,1023.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T13:39:00Z,27.8966,-93.5973,1033.28,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T14:09:00Z,27.8966,-93.5973,1034.29,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T14:39:00Z,27.8966,-93.5973,1026.93,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T15:39:00Z,27.8966,-93.5973,1024.71,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T16:09:00Z,27.8966,-93.5973,1025.91,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T16:39:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T17:09:00Z,27.8966,-93.5973,1027.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T17:39:00Z,27.8966,-93.5973,1022.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T18:39:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T19:09:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T19:39:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T20:09:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T20:39:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T21:39:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T22:09:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T22:39:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T23:09:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-02T23:39:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T00:39:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T01:09:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T01:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T02:09:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T02:39:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T03:39:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T04:09:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T04:39:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T05:09:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T05:39:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T06:39:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T07:09:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T07:39:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T08:09:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T08:39:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T09:39:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T10:09:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T10:39:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T11:09:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T11:39:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T12:39:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T13:09:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T13:39:00Z,27.8966,-93.5973,1018.87,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T14:09:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T14:39:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T15:39:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T16:09:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T16:39:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T17:09:00Z,27.8966,-93.5973,1020.77,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T17:39:00Z,27.8966,-93.5973,1020.77,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T18:09:00Z,27.8966,-93.5973,1026.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T18:39:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T19:09:00Z,27.8966,-93.5973,1021.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T19:39:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T20:09:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T20:39:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T21:09:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T21:39:00Z,27.8966,-93.5973,1013.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T22:09:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T22:39:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T23:09:00Z,27.8966,-93.5973,1011.76,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-03T23:39:00Z,27.8966,-93.5973,1011.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T00:09:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T00:39:00Z,27.8966,-93.5973,1012.27,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T01:09:00Z,27.8966,-93.5973,1012.58,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T01:39:00Z,27.8966,-93.5973,1013.03,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T02:09:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T02:39:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T03:09:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T03:39:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T04:09:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T04:39:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T05:09:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T05:39:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T06:09:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T06:39:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T07:09:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T07:39:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T08:09:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T08:39:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T09:09:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T09:39:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T10:09:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T10:39:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T11:09:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T11:39:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T12:09:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T12:39:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T13:09:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T13:39:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T14:09:00Z,27.8966,-93.5973,1026.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T14:39:00Z,27.8966,-93.5973,1028.01,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T15:09:00Z,27.8966,-93.5973,1027.18,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T15:39:00Z,27.8966,-93.5973,1023.12,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T16:09:00Z,27.8966,-93.5973,1021.34,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T16:39:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T17:09:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T17:39:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T18:09:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T18:39:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T19:09:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T19:39:00Z,27.8966,-93.5973,988.46,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T20:09:00Z,27.8966,-93.5973,990.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T20:39:00Z,27.8966,-93.5973,999.0,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T21:09:00Z,27.8966,-93.5973,999.38,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T21:39:00Z,27.8966,-93.5973,997.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T22:09:00Z,27.8966,-93.5973,999.89,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T22:39:00Z,27.8966,-93.5973,1002.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T23:09:00Z,27.8966,-93.5973,1003.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-04T23:39:00Z,27.8966,-93.5973,1005.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T00:09:00Z,27.8966,-93.5973,1011.25,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T00:39:00Z,27.8966,-93.5973,1012.58,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T01:09:00Z,27.8966,-93.5973,1010.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T01:39:00Z,27.8966,-93.5973,1011.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T02:09:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T02:39:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T03:09:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T03:39:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T04:09:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T04:39:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T05:09:00Z,27.8966,-93.5973,1011.0,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T05:39:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T06:09:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T06:39:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T07:09:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T07:39:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T08:09:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T08:39:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T09:09:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T09:39:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T10:09:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T10:39:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T11:09:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T11:39:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T12:09:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T12:39:00Z,27.8966,-93.5973,1018.99,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T13:09:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T13:39:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T14:09:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T14:39:00Z,27.8966,-93.5973,1020.52,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T15:09:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T15:39:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T16:09:00Z,27.8966,-93.5973,1021.98,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T16:39:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T17:09:00Z,27.8966,-93.5973,1022.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T17:39:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T18:09:00Z,27.8966,-93.5973,1022.49,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T18:39:00Z,27.8966,-93.5973,1022.1,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T19:09:00Z,27.8966,-93.5973,1020.26,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T19:39:00Z,27.8966,-93.5973,1020.39,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T20:09:00Z,27.8966,-93.5973,1020.77,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T20:39:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T21:09:00Z,27.8966,-93.5973,1020.71,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T21:39:00Z,27.8966,-93.5973,1021.03,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T22:09:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T22:39:00Z,27.8966,-93.5973,1022.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T23:09:00Z,27.8966,-93.5973,1021.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-05T23:39:00Z,27.8966,-93.5973,1022.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T00:09:00Z,27.8966,-93.5973,1023.12,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T00:39:00Z,27.8966,-93.5973,1023.82,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T01:09:00Z,27.8966,-93.5973,1024.52,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T01:39:00Z,27.8966,-93.5973,1025.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T02:09:00Z,27.8966,-93.5973,1025.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T02:39:00Z,27.8966,-93.5973,1026.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T03:09:00Z,27.8966,-93.5973,1025.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T03:39:00Z,27.8966,-93.5973,1026.61,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T04:09:00Z,27.8966,-93.5973,1025.91,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T04:39:00Z,27.8966,-93.5973,1026.61,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T05:09:00Z,27.8966,-93.5973,1025.6,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T05:39:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T06:09:00Z,27.8966,-93.5973,1025.98,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T06:39:00Z,27.8966,-93.5973,1027.18,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T07:09:00Z,27.8966,-93.5973,1027.44,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T07:39:00Z,27.8966,-93.5973,1026.8,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T08:09:00Z,27.8966,-93.5973,1026.48,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T08:39:00Z,27.8966,-93.5973,1026.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T09:09:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T09:39:00Z,27.8966,-93.5973,1026.42,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T10:09:00Z,27.8966,-93.5973,1026.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T10:39:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T11:09:00Z,27.8966,-93.5973,1026.1,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T11:39:00Z,27.8966,-93.5973,1026.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T12:09:00Z,27.8966,-93.5973,1026.1,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T12:39:00Z,27.8966,-93.5973,1026.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T13:09:00Z,27.8966,-93.5973,1027.5,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T13:39:00Z,27.8966,-93.5973,1028.45,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T14:09:00Z,27.8966,-93.5973,1029.59,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T14:39:00Z,27.8966,-93.5973,1032.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T15:09:00Z,27.8966,-93.5973,1037.66,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T15:39:00Z,27.8966,-93.5973,1041.91,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T16:09:00Z,27.8966,-93.5973,1038.35,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T16:39:00Z,27.8966,-93.5973,1039.31,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T17:09:00Z,27.8966,-93.5973,1039.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T17:39:00Z,27.8966,-93.5973,1040.96,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T18:09:00Z,27.8966,-93.5973,1039.31,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T18:39:00Z,27.8966,-93.5973,1039.94,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T19:09:00Z,27.8966,-93.5973,1037.53,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T19:39:00Z,27.8966,-93.5973,1037.21,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T20:09:00Z,27.8966,-93.5973,1036.89,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T20:39:00Z,27.8966,-93.5973,1037.21,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T21:09:00Z,27.8966,-93.5973,1034.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T21:39:00Z,27.8966,-93.5973,1032.9,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T22:09:00Z,27.8966,-93.5973,1030.42,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T22:39:00Z,27.8966,-93.5973,1021.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T23:09:00Z,27.8966,-93.5973,1007.89,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-06T23:39:00Z,27.8966,-93.5973,1007.12,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-07T00:09:00Z,27.8966,-93.5973,1011.57,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-07T00:39:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-07T01:09:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-07T01:39:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-07T02:09:00Z,27.8966,-93.5973,1022.29,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-07T02:39:00Z,27.8966,-93.5973,1023.75,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-07T03:09:00Z,27.8966,-93.5973,1025.15,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-07T03:39:00Z,27.8966,-93.5973,1026.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-07T04:09:00Z,27.8966,-93.5973,1026.8,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-07T04:39:00Z,27.8966,-93.5973,1027.37,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-07T05:09:00Z,27.8966,-93.5973,1027.69,11111222 
TABS,ioos:station:wmo:42047:1,2002-12-07T05:39:00Z,27.8966,-93.5973,1028.07,11111222 