owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-01T00:00:00Z,25.3780,-81.0290,1.5,4.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-01T01:00:00Z,25.3780,-81.0290,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-01T02:00:00Z,25.3780,-81.0290,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-01T03:00:00Z,25.3780,-81.0290,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-01T04:00:00Z,25.3780,-81.0290,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T09:00:00Z,25.3780,-81.0290,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T10:00:00Z,25.3780,-81.0290,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T11:00:00Z,25.3780,-81.0290,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T12:00:00Z,25.3780,-81.0290,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T13:00:00Z,25.3780,-81.0290,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T15:00:00Z,25.3780,-81.0290,1.5,6.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T16:00:00Z,25.3780,-81.0290,1.5,5.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T17:00:00Z,25.3780,-81.0290,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T18:00:00Z,25.3780,-81.0290,1.5,5.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T19:00:00Z,25.3780,-81.0290,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T20:00:00Z,25.3780,-81.0290,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T21:00:00Z,25.3780,-81.0290,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T22:00:00Z,25.3780,-81.0290,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-05T23:00:00Z,25.3780,-81.0290,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T00:00:00Z,25.3780,-81.0290,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T01:00:00Z,25.3780,-81.0290,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T02:00:00Z,25.3780,-81.0290,1.5,8.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T03:00:00Z,25.3780,-81.0290,1.5,6.76,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T04:00:00Z,25.3780,-81.0290,1.5,4.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T05:00:00Z,25.3780,-81.0290,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T06:00:00Z,25.3780,-81.0290,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T07:00:00Z,25.3780,-81.0290,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T08:00:00Z,25.3780,-81.0290,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T09:00:00Z,25.3780,-81.0290,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T10:00:00Z,25.3780,-81.0290,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T11:00:00Z,25.3780,-81.0290,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T12:00:00Z,25.3780,-81.0290,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T13:00:00Z,25.3780,-81.0290,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T14:00:00Z,25.3780,-81.0290,1.5,5.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T15:00:00Z,25.3780,-81.0290,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T16:00:00Z,25.3780,-81.0290,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T17:00:00Z,25.3780,-81.0290,1.5,4.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T18:00:00Z,25.3780,-81.0290,1.5,3.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T19:00:00Z,25.3780,-81.0290,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T20:00:00Z,25.3780,-81.0290,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T21:00:00Z,25.3780,-81.0290,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T22:00:00Z,25.3780,-81.0290,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-06T23:00:00Z,25.3780,-81.0290,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T00:00:00Z,25.3780,-81.0290,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T01:00:00Z,25.3780,-81.0290,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T02:00:00Z,25.3780,-81.0290,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T03:00:00Z,25.3780,-81.0290,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T05:00:00Z,25.3780,-81.0290,1.5,6.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T06:00:00Z,25.3780,-81.0290,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T07:00:00Z,25.3780,-81.0290,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T08:00:00Z,25.3780,-81.0290,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T09:00:00Z,25.3780,-81.0290,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T10:00:00Z,25.3780,-81.0290,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T11:00:00Z,25.3780,-81.0290,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T12:00:00Z,25.3780,-81.0290,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T13:00:00Z,25.3780,-81.0290,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T14:00:00Z,25.3780,-81.0290,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T15:00:00Z,25.3780,-81.0290,1.5,7.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T16:00:00Z,25.3780,-81.0290,1.5,5.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T17:00:00Z,25.3780,-81.0290,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T18:00:00Z,25.3780,-81.0290,1.5,4.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T19:00:00Z,25.3780,-81.0290,1.5,7.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T20:00:00Z,25.3780,-81.0290,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T21:00:00Z,25.3780,-81.0290,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T22:00:00Z,25.3780,-81.0290,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-07T23:00:00Z,25.3780,-81.0290,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T00:00:00Z,25.3780,-81.0290,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T01:00:00Z,25.3780,-81.0290,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T02:00:00Z,25.3780,-81.0290,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T03:00:00Z,25.3780,-81.0290,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T05:00:00Z,25.3780,-81.0290,1.5,6.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T06:00:00Z,25.3780,-81.0290,1.5,8.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T07:00:00Z,25.3780,-81.0290,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T08:00:00Z,25.3780,-81.0290,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T09:00:00Z,25.3780,-81.0290,1.5,17.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T10:00:00Z,25.3780,-81.0290,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T11:00:00Z,25.3780,-81.0290,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T12:00:00Z,25.3780,-81.0290,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T13:00:00Z,25.3780,-81.0290,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T14:00:00Z,25.3780,-81.0290,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T15:00:00Z,25.3780,-81.0290,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T16:00:00Z,25.3780,-81.0290,1.5,4.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T17:00:00Z,25.3780,-81.0290,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T18:00:00Z,25.3780,-81.0290,1.5,3.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T19:00:00Z,25.3780,-81.0290,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T20:00:00Z,25.3780,-81.0290,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T21:00:00Z,25.3780,-81.0290,1.5,6.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T22:00:00Z,25.3780,-81.0290,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-08T23:00:00Z,25.3780,-81.0290,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T00:00:00Z,25.3780,-81.0290,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T01:00:00Z,25.3780,-81.0290,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T02:00:00Z,25.3780,-81.0290,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T04:00:00Z,25.3780,-81.0290,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T05:00:00Z,25.3780,-81.0290,1.5,4.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T06:00:00Z,25.3780,-81.0290,1.5,5.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T07:00:00Z,25.3780,-81.0290,1.5,7.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T08:00:00Z,25.3780,-81.0290,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T09:00:00Z,25.3780,-81.0290,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T10:00:00Z,25.3780,-81.0290,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T11:00:00Z,25.3780,-81.0290,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T12:00:00Z,25.3780,-81.0290,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T13:00:00Z,25.3780,-81.0290,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-09T14:00:00Z,25.3780,-81.0290,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-10T12:00:00Z,25.3780,-81.0290,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-10T13:00:00Z,25.3780,-81.0290,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-10T14:00:00Z,25.3780,-81.0290,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-10T15:00:00Z,25.3780,-81.0290,1.5,7.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-10T16:00:00Z,25.3780,-81.0290,1.5,5.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-10T17:00:00Z,25.3780,-81.0290,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-10T18:00:00Z,25.3780,-81.0290,1.5,4.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-10T19:00:00Z,25.3780,-81.0290,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-10T20:00:00Z,25.3780,-81.0290,1.5,3.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-10T21:00:00Z,25.3780,-81.0290,1.5,7.59,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-10T22:00:00Z,25.3780,-81.0290,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-10T23:00:00Z,25.3780,-81.0290,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T00:00:00Z,25.3780,-81.0290,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T01:00:00Z,25.3780,-81.0290,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T02:00:00Z,25.3780,-81.0290,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T03:00:00Z,25.3780,-81.0290,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T04:00:00Z,25.3780,-81.0290,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T05:00:00Z,25.3780,-81.0290,1.5,7.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T06:00:00Z,25.3780,-81.0290,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T07:00:00Z,25.3780,-81.0290,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T08:00:00Z,25.3780,-81.0290,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T09:00:00Z,25.3780,-81.0290,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T10:00:00Z,25.3780,-81.0290,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T11:00:00Z,25.3780,-81.0290,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T12:00:00Z,25.3780,-81.0290,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T13:00:00Z,25.3780,-81.0290,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T14:00:00Z,25.3780,-81.0290,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T15:00:00Z,25.3780,-81.0290,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T16:00:00Z,25.3780,-81.0290,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T17:00:00Z,25.3780,-81.0290,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T18:00:00Z,25.3780,-81.0290,1.5,4.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T19:00:00Z,25.3780,-81.0290,1.5,4.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T20:00:00Z,25.3780,-81.0290,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T21:00:00Z,25.3780,-81.0290,1.5,7.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T22:00:00Z,25.3780,-81.0290,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-11T23:00:00Z,25.3780,-81.0290,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T00:00:00Z,25.3780,-81.0290,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T01:00:00Z,25.3780,-81.0290,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T02:00:00Z,25.3780,-81.0290,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T03:00:00Z,25.3780,-81.0290,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T04:00:00Z,25.3780,-81.0290,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T05:00:00Z,25.3780,-81.0290,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T06:00:00Z,25.3780,-81.0290,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T07:00:00Z,25.3780,-81.0290,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T08:00:00Z,25.3780,-81.0290,1.5,6.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T09:00:00Z,25.3780,-81.0290,1.5,7.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T10:00:00Z,25.3780,-81.0290,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T11:00:00Z,25.3780,-81.0290,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T12:00:00Z,25.3780,-81.0290,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T13:00:00Z,25.3780,-81.0290,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T14:00:00Z,25.3780,-81.0290,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T15:00:00Z,25.3780,-81.0290,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T16:00:00Z,25.3780,-81.0290,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T17:00:00Z,25.3780,-81.0290,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T18:00:00Z,25.3780,-81.0290,1.5,5.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T19:00:00Z,25.3780,-81.0290,1.5,4.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T20:00:00Z,25.3780,-81.0290,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T21:00:00Z,25.3780,-81.0290,1.5,6.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T22:00:00Z,25.3780,-81.0290,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-12T23:00:00Z,25.3780,-81.0290,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T00:00:00Z,25.3780,-81.0290,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T01:00:00Z,25.3780,-81.0290,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T02:00:00Z,25.3780,-81.0290,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T03:00:00Z,25.3780,-81.0290,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T04:00:00Z,25.3780,-81.0290,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T05:00:00Z,25.3780,-81.0290,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T06:00:00Z,25.3780,-81.0290,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T07:00:00Z,25.3780,-81.0290,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T08:00:00Z,25.3780,-81.0290,1.5,7.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T09:00:00Z,25.3780,-81.0290,1.5,6.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T10:00:00Z,25.3780,-81.0290,1.5,7.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T11:00:00Z,25.3780,-81.0290,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T12:00:00Z,25.3780,-81.0290,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T13:00:00Z,25.3780,-81.0290,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T14:00:00Z,25.3780,-81.0290,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T15:00:00Z,25.3780,-81.0290,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T16:00:00Z,25.3780,-81.0290,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T17:00:00Z,25.3780,-81.0290,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T18:00:00Z,25.3780,-81.0290,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T19:00:00Z,25.3780,-81.0290,1.5,6.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T20:00:00Z,25.3780,-81.0290,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T22:00:00Z,25.3780,-81.0290,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-13T23:00:00Z,25.3780,-81.0290,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T00:00:00Z,25.3780,-81.0290,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T01:00:00Z,25.3780,-81.0290,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T02:00:00Z,25.3780,-81.0290,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T03:00:00Z,25.3780,-81.0290,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T04:00:00Z,25.3780,-81.0290,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T05:00:00Z,25.3780,-81.0290,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T06:00:00Z,25.3780,-81.0290,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T07:00:00Z,25.3780,-81.0290,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T08:00:00Z,25.3780,-81.0290,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T09:00:00Z,25.3780,-81.0290,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T10:00:00Z,25.3780,-81.0290,1.5,7.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T11:00:00Z,25.3780,-81.0290,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T12:00:00Z,25.3780,-81.0290,1.5,7.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T13:00:00Z,25.3780,-81.0290,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T14:00:00Z,25.3780,-81.0290,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T15:00:00Z,25.3780,-81.0290,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T17:00:00Z,25.3780,-81.0290,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T18:00:00Z,25.3780,-81.0290,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T19:00:00Z,25.3780,-81.0290,1.5,7.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T20:00:00Z,25.3780,-81.0290,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T21:00:00Z,25.3780,-81.0290,1.5,4.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T22:00:00Z,25.3780,-81.0290,1.5,4.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-14T23:00:00Z,25.3780,-81.0290,1.5,8.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-15T00:00:00Z,25.3780,-81.0290,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-15T01:00:00Z,25.3780,-81.0290,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-15T02:00:00Z,25.3780,-81.0290,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-15T03:00:00Z,25.3780,-81.0290,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-15T04:00:00Z,25.3780,-81.0290,1.5,19.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-15T05:00:00Z,25.3780,-81.0290,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-15T06:00:00Z,25.3780,-81.0290,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-15T10:00:00Z,25.3780,-81.0290,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-22T10:00:00Z,25.3780,-81.0290,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-22T11:00:00Z,25.3780,-81.0290,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-23T17:00:00Z,25.3780,-81.0290,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-23T18:00:00Z,25.3780,-81.0290,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-23T19:00:00Z,25.3780,-81.0290,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-23T20:00:00Z,25.3780,-81.0290,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-23T21:00:00Z,25.3780,-81.0290,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-23T22:00:00Z,25.3780,-81.0290,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-23T23:00:00Z,25.3780,-81.0290,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T00:00:00Z,25.3780,-81.0290,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T02:00:00Z,25.3780,-81.0290,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T03:00:00Z,25.3780,-81.0290,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T04:00:00Z,25.3780,-81.0290,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T05:00:00Z,25.3780,-81.0290,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T06:00:00Z,25.3780,-81.0290,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T07:00:00Z,25.3780,-81.0290,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T08:00:00Z,25.3780,-81.0290,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T09:00:00Z,25.3780,-81.0290,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T10:00:00Z,25.3780,-81.0290,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T11:00:00Z,25.3780,-81.0290,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T12:00:00Z,25.3780,-81.0290,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T13:00:00Z,25.3780,-81.0290,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T14:00:00Z,25.3780,-81.0290,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T15:00:00Z,25.3780,-81.0290,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T16:00:00Z,25.3780,-81.0290,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T17:00:00Z,25.3780,-81.0290,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T18:00:00Z,25.3780,-81.0290,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T19:00:00Z,25.3780,-81.0290,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T20:00:00Z,25.3780,-81.0290,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T21:00:00Z,25.3780,-81.0290,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T22:00:00Z,25.3780,-81.0290,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-24T23:00:00Z,25.3780,-81.0290,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-25T00:00:00Z,25.3780,-81.0290,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-25T01:00:00Z,25.3780,-81.0290,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-25T02:00:00Z,25.3780,-81.0290,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-25T04:00:00Z,25.3780,-81.0290,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-25T05:00:00Z,25.3780,-81.0290,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-25T06:00:00Z,25.3780,-81.0290,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-25T07:00:00Z,25.3780,-81.0290,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-25T08:00:00Z,25.3780,-81.0290,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-25T09:00:00Z,25.3780,-81.0290,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-25T10:00:00Z,25.3780,-81.0290,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-25T11:00:00Z,25.3780,-81.0290,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2015-01-25T12:00:00Z,25.3780,-81.0290,1.5,26.41,1111122 