owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T09:00:00Z,28.1930,-82.7890,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T09:06:00Z,28.1930,-82.7890,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T09:12:00Z,28.1930,-82.7890,21.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T09:18:00Z,28.1930,-82.7890,21.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T09:24:00Z,28.1930,-82.7890,21.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T09:30:00Z,28.1930,-82.7890,21.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T09:36:00Z,28.1930,-82.7890,20.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T09:42:00Z,28.1930,-82.7890,20.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T09:48:00Z,28.1930,-82.7890,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T09:54:00Z,28.1930,-82.7890,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T10:00:00Z,28.1930,-82.7890,20.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T10:06:00Z,28.1930,-82.7890,20.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T10:12:00Z,28.1930,-82.7890,20.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T10:18:00Z,28.1930,-82.7890,20.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T10:24:00Z,28.1930,-82.7890,21.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T10:30:00Z,28.1930,-82.7890,20.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T10:36:00Z,28.1930,-82.7890,20.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T10:42:00Z,28.1930,-82.7890,20.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-08T10:48:00Z,28.1930,-82.7890,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T20:00:00Z,28.1930,-82.7890,31.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T20:06:00Z,28.1930,-82.7890,31.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T20:12:00Z,28.1930,-82.7890,31.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T20:18:00Z,28.1930,-82.7890,31.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T20:24:00Z,28.1930,-82.7890,31.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T20:30:00Z,28.1930,-82.7890,31.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T20:36:00Z,28.1930,-82.7890,31.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T20:42:00Z,28.1930,-82.7890,31.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T20:48:00Z,28.1930,-82.7890,31.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T20:54:00Z,28.1930,-82.7890,31.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T21:00:00Z,28.1930,-82.7890,31.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T21:06:00Z,28.1930,-82.7890,31.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T21:12:00Z,28.1930,-82.7890,31.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T21:18:00Z,28.1930,-82.7890,31.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T21:24:00Z,28.1930,-82.7890,31.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T21:30:00Z,28.1930,-82.7890,31.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T21:36:00Z,28.1930,-82.7890,31.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T21:42:00Z,28.1930,-82.7890,31.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T21:48:00Z,28.1930,-82.7890,31.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T21:54:00Z,28.1930,-82.7890,31.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T22:00:00Z,28.1930,-82.7890,31.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T22:06:00Z,28.1930,-82.7890,31.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T22:12:00Z,28.1930,-82.7890,31.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T22:18:00Z,28.1930,-82.7890,31.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T22:24:00Z,28.1930,-82.7890,31.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T22:30:00Z,28.1930,-82.7890,31.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T22:36:00Z,28.1930,-82.7890,31.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T22:42:00Z,28.1930,-82.7890,31.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T22:48:00Z,28.1930,-82.7890,31.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T22:54:00Z,28.1930,-82.7890,31.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T23:00:00Z,28.1930,-82.7890,31.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T23:06:00Z,28.1930,-82.7890,31.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T23:12:00Z,28.1930,-82.7890,30.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T23:18:00Z,28.1930,-82.7890,30.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T23:24:00Z,28.1930,-82.7890,30.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T23:30:00Z,28.1930,-82.7890,30.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T23:36:00Z,28.1930,-82.7890,30.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T23:42:00Z,28.1930,-82.7890,30.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T23:48:00Z,28.1930,-82.7890,30.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-10T23:54:00Z,28.1930,-82.7890,30.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T00:00:00Z,28.1930,-82.7890,30.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T00:06:00Z,28.1930,-82.7890,30.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T00:12:00Z,28.1930,-82.7890,30.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T00:18:00Z,28.1930,-82.7890,30.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T00:24:00Z,28.1930,-82.7890,30.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T00:30:00Z,28.1930,-82.7890,29.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T00:36:00Z,28.1930,-82.7890,29.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T00:42:00Z,28.1930,-82.7890,29.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T00:48:00Z,28.1930,-82.7890,29.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T00:54:00Z,28.1930,-82.7890,29.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T01:00:00Z,28.1930,-82.7890,29.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T01:06:00Z,28.1930,-82.7890,29.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T01:12:00Z,28.1930,-82.7890,29.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T01:18:00Z,28.1930,-82.7890,29.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T01:24:00Z,28.1930,-82.7890,29.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T01:30:00Z,28.1930,-82.7890,29.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T01:36:00Z,28.1930,-82.7890,29.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T01:42:00Z,28.1930,-82.7890,28.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T01:48:00Z,28.1930,-82.7890,28.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T01:54:00Z,28.1930,-82.7890,28.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T02:00:00Z,28.1930,-82.7890,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T02:06:00Z,28.1930,-82.7890,28.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T02:12:00Z,28.1930,-82.7890,28.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T02:18:00Z,28.1930,-82.7890,28.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T02:24:00Z,28.1930,-82.7890,28.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T02:30:00Z,28.1930,-82.7890,28.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T02:36:00Z,28.1930,-82.7890,28.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T02:42:00Z,28.1930,-82.7890,28.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T02:48:00Z,28.1930,-82.7890,28.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T02:54:00Z,28.1930,-82.7890,28.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T03:00:00Z,28.1930,-82.7890,28.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T03:06:00Z,28.1930,-82.7890,28.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T03:12:00Z,28.1930,-82.7890,28.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T03:18:00Z,28.1930,-82.7890,28.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T03:24:00Z,28.1930,-82.7890,28.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T03:30:00Z,28.1930,-82.7890,28.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T03:36:00Z,28.1930,-82.7890,28.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T03:42:00Z,28.1930,-82.7890,28.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T03:48:00Z,28.1930,-82.7890,28.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T03:54:00Z,28.1930,-82.7890,28.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T04:00:00Z,28.1930,-82.7890,28.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T04:06:00Z,28.1930,-82.7890,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T04:12:00Z,28.1930,-82.7890,28.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T04:18:00Z,28.1930,-82.7890,28.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T04:24:00Z,28.1930,-82.7890,28.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T04:30:00Z,28.1930,-82.7890,27.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T04:36:00Z,28.1930,-82.7890,27.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T04:42:00Z,28.1930,-82.7890,27.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T04:48:00Z,28.1930,-82.7890,27.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T04:54:00Z,28.1930,-82.7890,27.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T05:00:00Z,28.1930,-82.7890,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T05:06:00Z,28.1930,-82.7890,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T05:12:00Z,28.1930,-82.7890,27.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T05:18:00Z,28.1930,-82.7890,27.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T05:24:00Z,28.1930,-82.7890,27.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T05:30:00Z,28.1930,-82.7890,27.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T05:36:00Z,28.1930,-82.7890,27.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T05:42:00Z,28.1930,-82.7890,27.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T05:48:00Z,28.1930,-82.7890,27.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T05:54:00Z,28.1930,-82.7890,26.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T06:00:00Z,28.1930,-82.7890,26.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T06:06:00Z,28.1930,-82.7890,26.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T06:12:00Z,28.1930,-82.7890,26.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T06:18:00Z,28.1930,-82.7890,26.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T06:24:00Z,28.1930,-82.7890,26.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T06:30:00Z,28.1930,-82.7890,26.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T06:36:00Z,28.1930,-82.7890,26.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T06:42:00Z,28.1930,-82.7890,26.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T06:48:00Z,28.1930,-82.7890,26.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T06:54:00Z,28.1930,-82.7890,26.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T07:00:00Z,28.1930,-82.7890,26.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T07:06:00Z,28.1930,-82.7890,27.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T07:12:00Z,28.1930,-82.7890,26.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T07:18:00Z,28.1930,-82.7890,26.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T07:24:00Z,28.1930,-82.7890,26.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T07:30:00Z,28.1930,-82.7890,26.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T07:36:00Z,28.1930,-82.7890,27.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T07:42:00Z,28.1930,-82.7890,26.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T07:48:00Z,28.1930,-82.7890,26.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T07:54:00Z,28.1930,-82.7890,26.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T08:00:00Z,28.1930,-82.7890,26.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T08:06:00Z,28.1930,-82.7890,26.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T08:12:00Z,28.1930,-82.7890,26.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T08:18:00Z,28.1930,-82.7890,26.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T08:24:00Z,28.1930,-82.7890,26.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T08:30:00Z,28.1930,-82.7890,26.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T08:36:00Z,28.1930,-82.7890,26.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T08:42:00Z,28.1930,-82.7890,26.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T08:48:00Z,28.1930,-82.7890,26.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T08:54:00Z,28.1930,-82.7890,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T09:00:00Z,28.1930,-82.7890,25.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T09:06:00Z,28.1930,-82.7890,25.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T09:12:00Z,28.1930,-82.7890,25.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T09:18:00Z,28.1930,-82.7890,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T09:24:00Z,28.1930,-82.7890,25.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T09:30:00Z,28.1930,-82.7890,25.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T09:36:00Z,28.1930,-82.7890,25.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T09:42:00Z,28.1930,-82.7890,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T09:48:00Z,28.1930,-82.7890,25.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T09:54:00Z,28.1930,-82.7890,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T10:00:00Z,28.1930,-82.7890,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T10:06:00Z,28.1930,-82.7890,25.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T10:12:00Z,28.1930,-82.7890,25.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T10:18:00Z,28.1930,-82.7890,25.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T10:24:00Z,28.1930,-82.7890,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T10:30:00Z,28.1930,-82.7890,26.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T10:36:00Z,28.1930,-82.7890,26.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T10:42:00Z,28.1930,-82.7890,26.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T10:48:00Z,28.1930,-82.7890,26.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T10:54:00Z,28.1930,-82.7890,26.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T11:00:00Z,28.1930,-82.7890,26.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T11:06:00Z,28.1930,-82.7890,26.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T11:12:00Z,28.1930,-82.7890,26.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T11:18:00Z,28.1930,-82.7890,26.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T11:24:00Z,28.1930,-82.7890,26.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T11:30:00Z,28.1930,-82.7890,26.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T11:36:00Z,28.1930,-82.7890,27.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T11:42:00Z,28.1930,-82.7890,26.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T11:48:00Z,28.1930,-82.7890,27.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T11:54:00Z,28.1930,-82.7890,27.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T12:00:00Z,28.1930,-82.7890,27.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T12:06:00Z,28.1930,-82.7890,27.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T12:12:00Z,28.1930,-82.7890,27.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T12:18:00Z,28.1930,-82.7890,27.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T12:24:00Z,28.1930,-82.7890,27.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T12:30:00Z,28.1930,-82.7890,27.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T12:36:00Z,28.1930,-82.7890,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T12:42:00Z,28.1930,-82.7890,27.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T12:48:00Z,28.1930,-82.7890,27.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T12:54:00Z,28.1930,-82.7890,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T13:00:00Z,28.1930,-82.7890,28.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T13:06:00Z,28.1930,-82.7890,28.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T13:12:00Z,28.1930,-82.7890,28.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T13:18:00Z,28.1930,-82.7890,28.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T13:24:00Z,28.1930,-82.7890,28.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T13:30:00Z,28.1930,-82.7890,28.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T13:36:00Z,28.1930,-82.7890,28.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T13:42:00Z,28.1930,-82.7890,28.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T13:48:00Z,28.1930,-82.7890,29.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T13:54:00Z,28.1930,-82.7890,29.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T14:00:00Z,28.1930,-82.7890,29.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T14:06:00Z,28.1930,-82.7890,29.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T14:12:00Z,28.1930,-82.7890,29.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T14:18:00Z,28.1930,-82.7890,29.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T14:24:00Z,28.1930,-82.7890,29.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T14:30:00Z,28.1930,-82.7890,29.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T14:36:00Z,28.1930,-82.7890,29.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T14:42:00Z,28.1930,-82.7890,29.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T14:48:00Z,28.1930,-82.7890,30.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T14:54:00Z,28.1930,-82.7890,30.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T15:00:00Z,28.1930,-82.7890,30.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T15:06:00Z,28.1930,-82.7890,30.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T15:12:00Z,28.1930,-82.7890,30.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T15:18:00Z,28.1930,-82.7890,29.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T15:24:00Z,28.1930,-82.7890,29.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T15:30:00Z,28.1930,-82.7890,30.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T15:36:00Z,28.1930,-82.7890,30.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T15:42:00Z,28.1930,-82.7890,30.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T15:48:00Z,28.1930,-82.7890,30.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T15:54:00Z,28.1930,-82.7890,30.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T16:00:00Z,28.1930,-82.7890,29.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T16:06:00Z,28.1930,-82.7890,29.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T16:12:00Z,28.1930,-82.7890,29.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T16:18:00Z,28.1930,-82.7890,30.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T16:24:00Z,28.1930,-82.7890,30.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T16:30:00Z,28.1930,-82.7890,29.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T16:36:00Z,28.1930,-82.7890,29.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T16:42:00Z,28.1930,-82.7890,29.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T16:48:00Z,28.1930,-82.7890,29.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T16:54:00Z,28.1930,-82.7890,29.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T17:00:00Z,28.1930,-82.7890,29.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T17:06:00Z,28.1930,-82.7890,29.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T17:12:00Z,28.1930,-82.7890,29.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T17:18:00Z,28.1930,-82.7890,29.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T17:24:00Z,28.1930,-82.7890,29.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T17:30:00Z,28.1930,-82.7890,29.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T17:36:00Z,28.1930,-82.7890,29.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T17:42:00Z,28.1930,-82.7890,29.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T17:48:00Z,28.1930,-82.7890,29.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T17:54:00Z,28.1930,-82.7890,29.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T18:00:00Z,28.1930,-82.7890,29.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T18:06:00Z,28.1930,-82.7890,29.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T18:12:00Z,28.1930,-82.7890,29.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T18:18:00Z,28.1930,-82.7890,29.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T18:24:00Z,28.1930,-82.7890,30.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T18:30:00Z,28.1930,-82.7890,30.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T18:36:00Z,28.1930,-82.7890,29.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T18:42:00Z,28.1930,-82.7890,30.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T18:48:00Z,28.1930,-82.7890,30.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T18:54:00Z,28.1930,-82.7890,30.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T21:00:00Z,28.1930,-82.7890,32.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T21:06:00Z,28.1930,-82.7890,32.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T21:12:00Z,28.1930,-82.7890,32.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T21:18:00Z,28.1930,-82.7890,32.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T21:24:00Z,28.1930,-82.7890,32.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T21:30:00Z,28.1930,-82.7890,32.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T21:36:00Z,28.1930,-82.7890,31.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T21:42:00Z,28.1930,-82.7890,31.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T21:48:00Z,28.1930,-82.7890,31.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T21:54:00Z,28.1930,-82.7890,31.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T22:00:00Z,28.1930,-82.7890,31.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T22:06:00Z,28.1930,-82.7890,31.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T22:12:00Z,28.1930,-82.7890,31.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T22:18:00Z,28.1930,-82.7890,31.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T22:24:00Z,28.1930,-82.7890,31.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T22:30:00Z,28.1930,-82.7890,31.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T22:36:00Z,28.1930,-82.7890,31.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T22:42:00Z,28.1930,-82.7890,31.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T22:48:00Z,28.1930,-82.7890,30.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T22:54:00Z,28.1930,-82.7890,30.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T23:00:00Z,28.1930,-82.7890,30.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T23:06:00Z,28.1930,-82.7890,30.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-11T23:12:00Z,28.1930,-82.7890,30.42,1111122 