owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T00:00:00Z,26.4345,-81.9647,1.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T01:00:00Z,26.4345,-81.9647,1.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T02:00:00Z,26.4345,-81.9647,2.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T03:00:00Z,26.4345,-81.9647,2.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T04:00:00Z,26.4345,-81.9647,2.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T05:00:00Z,26.4345,-81.9647,1.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T06:00:00Z,26.4345,-81.9647,1.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T07:00:00Z,26.4345,-81.9647,1.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T08:00:00Z,26.4345,-81.9647,1.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T09:00:00Z,26.4345,-81.9647,1.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T10:00:00Z,26.4345,-81.9647,1.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T11:00:00Z,26.4345,-81.9647,1.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T12:00:00Z,26.4345,-81.9647,1.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T13:00:00Z,26.4345,-81.9647,3.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T14:00:00Z,26.4345,-81.9647,2.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T15:00:00Z,26.4345,-81.9647,2.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T16:00:00Z,26.4345,-81.9647,2.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T17:00:00Z,26.4345,-81.9647,2.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T18:00:00Z,26.4345,-81.9647,2.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T19:00:00Z,26.4345,-81.9647,2.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T20:00:00Z,26.4345,-81.9647,2.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T21:00:00Z,26.4345,-81.9647,3.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T22:00:00Z,26.4345,-81.9647,2.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T23:00:00Z,26.4345,-81.9647,2.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T00:00:00Z,26.4345,-81.9647,2.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T01:00:00Z,26.4345,-81.9647,2.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T02:00:00Z,26.4345,-81.9647,1.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T03:00:00Z,26.4345,-81.9647,1.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T04:00:00Z,26.4345,-81.9647,2.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T05:00:00Z,26.4345,-81.9647,1.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T06:00:00Z,26.4345,-81.9647,1.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T07:00:00Z,26.4345,-81.9647,2.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T08:00:00Z,26.4345,-81.9647,1.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T09:00:00Z,26.4345,-81.9647,2.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T10:00:00Z,26.4345,-81.9647,2.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T11:00:00Z,26.4345,-81.9647,2.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T12:00:00Z,26.4345,-81.9647,1.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T13:00:00Z,26.4345,-81.9647,1.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T14:00:00Z,26.4345,-81.9647,2.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T15:00:00Z,26.4345,-81.9647,2.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T16:00:00Z,26.4345,-81.9647,2.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T17:00:00Z,26.4345,-81.9647,2.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T18:00:00Z,26.4345,-81.9647,2.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T19:00:00Z,26.4345,-81.9647,2.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T20:00:00Z,26.4345,-81.9647,2.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T21:00:00Z,26.4345,-81.9647,2.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T22:00:00Z,26.4345,-81.9647,3.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T23:00:00Z,26.4345,-81.9647,2.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T00:00:00Z,26.4345,-81.9647,2.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T01:00:00Z,26.4345,-81.9647,2.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T02:00:00Z,26.4345,-81.9647,2.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T03:00:00Z,26.4345,-81.9647,2.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T04:00:00Z,26.4345,-81.9647,2.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T05:00:00Z,26.4345,-81.9647,3.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T06:00:00Z,26.4345,-81.9647,3.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T07:00:00Z,26.4345,-81.9647,3.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T08:00:00Z,26.4345,-81.9647,2.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T09:00:00Z,26.4345,-81.9647,2.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T10:00:00Z,26.4345,-81.9647,2.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T11:00:00Z,26.4345,-81.9647,2.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T12:00:00Z,26.4345,-81.9647,3.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T13:00:00Z,26.4345,-81.9647,3.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T14:00:00Z,26.4345,-81.9647,3.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T15:00:00Z,26.4345,-81.9647,3.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T16:00:00Z,26.4345,-81.9647,3.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T17:00:00Z,26.4345,-81.9647,3.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T18:00:00Z,26.4345,-81.9647,3.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T19:00:00Z,26.4345,-81.9647,3.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T20:00:00Z,26.4345,-81.9647,3.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T21:00:00Z,26.4345,-81.9647,4.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T22:00:00Z,26.4345,-81.9647,3.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T23:00:00Z,26.4345,-81.9647,3.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T00:00:00Z,26.4345,-81.9647,3.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T01:00:00Z,26.4345,-81.9647,3.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T02:00:00Z,26.4345,-81.9647,3.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T03:00:00Z,26.4345,-81.9647,2.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T04:00:00Z,26.4345,-81.9647,3.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T05:00:00Z,26.4345,-81.9647,3.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T06:00:00Z,26.4345,-81.9647,3.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T07:00:00Z,26.4345,-81.9647,2.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T08:00:00Z,26.4345,-81.9647,2.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T09:00:00Z,26.4345,-81.9647,2.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T10:00:00Z,26.4345,-81.9647,1.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T11:00:00Z,26.4345,-81.9647,1.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T12:00:00Z,26.4345,-81.9647,2.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T13:00:00Z,26.4345,-81.9647,2.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T14:00:00Z,26.4345,-81.9647,3.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T15:00:00Z,26.4345,-81.9647,3.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T16:00:00Z,26.4345,-81.9647,2.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T17:00:00Z,26.4345,-81.9647,2.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T18:00:00Z,26.4345,-81.9647,2.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T19:00:00Z,26.4345,-81.9647,3.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T20:00:00Z,26.4345,-81.9647,3.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T21:00:00Z,26.4345,-81.9647,2.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T22:00:00Z,26.4345,-81.9647,2.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T23:00:00Z,26.4345,-81.9647,2.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T00:00:00Z,26.4345,-81.9647,1.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T01:00:00Z,26.4345,-81.9647,1.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T02:00:00Z,26.4345,-81.9647,1.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T03:00:00Z,26.4345,-81.9647,1.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T04:00:00Z,26.4345,-81.9647,1.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T05:00:00Z,26.4345,-81.9647,1.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T06:00:00Z,26.4345,-81.9647,1.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T07:00:00Z,26.4345,-81.9647,1.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T08:00:00Z,26.4345,-81.9647,2.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T09:00:00Z,26.4345,-81.9647,1.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T10:00:00Z,26.4345,-81.9647,1.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T11:00:00Z,26.4345,-81.9647,1.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T12:00:00Z,26.4345,-81.9647,1.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T13:00:00Z,26.4345,-81.9647,1.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T14:00:00Z,26.4345,-81.9647,2.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T15:00:00Z,26.4345,-81.9647,2.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T16:00:00Z,26.4345,-81.9647,2.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T17:00:00Z,26.4345,-81.9647,2.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T18:00:00Z,26.4345,-81.9647,1.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T19:00:00Z,26.4345,-81.9647,3.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T20:00:00Z,26.4345,-81.9647,2.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T21:00:00Z,26.4345,-81.9647,2.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T22:00:00Z,26.4345,-81.9647,2.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T23:00:00Z,26.4345,-81.9647,2.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T00:00:00Z,26.4345,-81.9647,2.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T01:00:00Z,26.4345,-81.9647,2.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T02:00:00Z,26.4345,-81.9647,2.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T03:00:00Z,26.4345,-81.9647,2.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T04:00:00Z,26.4345,-81.9647,2.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T05:00:00Z,26.4345,-81.9647,1.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T06:00:00Z,26.4345,-81.9647,1.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T07:00:00Z,26.4345,-81.9647,1.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T08:00:00Z,26.4345,-81.9647,2.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T09:00:00Z,26.4345,-81.9647,1.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T10:00:00Z,26.4345,-81.9647,2.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T11:00:00Z,26.4345,-81.9647,1.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T12:00:00Z,26.4345,-81.9647,1.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T13:00:00Z,26.4345,-81.9647,1.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T14:00:00Z,26.4345,-81.9647,2.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T15:00:00Z,26.4345,-81.9647,1.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T16:00:00Z,26.4345,-81.9647,1.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T17:00:00Z,26.4345,-81.9647,2.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T18:00:00Z,26.4345,-81.9647,2.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T19:00:00Z,26.4345,-81.9647,2.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T20:00:00Z,26.4345,-81.9647,2.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T21:00:00Z,26.4345,-81.9647,2.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T22:00:00Z,26.4345,-81.9647,2.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T23:00:00Z,26.4345,-81.9647,2.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T00:00:00Z,26.4345,-81.9647,2.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T01:00:00Z,26.4345,-81.9647,2.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T02:00:00Z,26.4345,-81.9647,2.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T03:00:00Z,26.4345,-81.9647,3.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T04:00:00Z,26.4345,-81.9647,3.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T05:00:00Z,26.4345,-81.9647,2.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T06:00:00Z,26.4345,-81.9647,2.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T07:00:00Z,26.4345,-81.9647,2.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T08:00:00Z,26.4345,-81.9647,2.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T09:00:00Z,26.4345,-81.9647,2.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T10:00:00Z,26.4345,-81.9647,4.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T11:00:00Z,26.4345,-81.9647,2.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T12:00:00Z,26.4345,-81.9647,1.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T13:00:00Z,26.4345,-81.9647,1.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T14:00:00Z,26.4345,-81.9647,1.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T15:00:00Z,26.4345,-81.9647,1.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T16:00:00Z,26.4345,-81.9647,2.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T17:00:00Z,26.4345,-81.9647,2.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T18:00:00Z,26.4345,-81.9647,2.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T19:00:00Z,26.4345,-81.9647,2.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T20:00:00Z,26.4345,-81.9647,2.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T21:00:00Z,26.4345,-81.9647,2.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T22:00:00Z,26.4345,-81.9647,2.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T23:00:00Z,26.4345,-81.9647,3.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T00:00:00Z,26.4345,-81.9647,3.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T01:00:00Z,26.4345,-81.9647,2.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T02:00:00Z,26.4345,-81.9647,3.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T03:00:00Z,26.4345,-81.9647,3.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T04:00:00Z,26.4345,-81.9647,3.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T05:00:00Z,26.4345,-81.9647,3.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T06:00:00Z,26.4345,-81.9647,3.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T07:00:00Z,26.4345,-81.9647,3.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T08:00:00Z,26.4345,-81.9647,3.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T09:00:00Z,26.4345,-81.9647,4.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T10:00:00Z,26.4345,-81.9647,4.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T11:00:00Z,26.4345,-81.9647,4.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T12:00:00Z,26.4345,-81.9647,3.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T13:00:00Z,26.4345,-81.9647,3.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T14:00:00Z,26.4345,-81.9647,2.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T15:00:00Z,26.4345,-81.9647,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T16:00:00Z,26.4345,-81.9647,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T17:00:00Z,26.4345,-81.9647,5.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T18:00:00Z,26.4345,-81.9647,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T19:00:00Z,26.4345,-81.9647,5.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T20:00:00Z,26.4345,-81.9647,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T21:00:00Z,26.4345,-81.9647,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T22:00:00Z,26.4345,-81.9647,8.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T23:00:00Z,26.4345,-81.9647,7.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T00:00:00Z,26.4345,-81.9647,8.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T01:00:00Z,26.4345,-81.9647,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T02:00:00Z,26.4345,-81.9647,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T03:00:00Z,26.4345,-81.9647,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T04:00:00Z,26.4345,-81.9647,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T05:00:00Z,26.4345,-81.9647,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T06:00:00Z,26.4345,-81.9647,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T07:00:00Z,26.4345,-81.9647,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T08:00:00Z,26.4345,-81.9647,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T09:00:00Z,26.4345,-81.9647,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T10:00:00Z,26.4345,-81.9647,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T11:00:00Z,26.4345,-81.9647,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T12:00:00Z,26.4345,-81.9647,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T13:00:00Z,26.4345,-81.9647,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T14:00:00Z,26.4345,-81.9647,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T15:00:00Z,26.4345,-81.9647,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T16:00:00Z,26.4345,-81.9647,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T17:00:00Z,26.4345,-81.9647,6.49,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
