owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T00:00:00Z,29.1874,-90.6654,1.0,6.7,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T01:00:00Z,29.1874,-90.6654,1.0,4.6,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T02:00:00Z,29.1874,-90.6654,1.0,7.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T03:00:00Z,29.1874,-90.6654,1.0,8.2,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T04:00:00Z,29.1874,-90.6654,1.0,7.2,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T05:00:00Z,29.1874,-90.6654,1.0,6.7,110.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T06:00:00Z,29.1874,-90.6654,1.0,5.1,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T07:00:00Z,29.1874,-90.6654,1.0,5.1,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T08:00:00Z,29.1874,-90.6654,1.0,6.2,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T09:00:00Z,29.1874,-90.6654,1.0,6.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T10:00:00Z,29.1874,-90.6654,1.0,6.2,80.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T11:00:00Z,29.1874,-90.6654,1.0,7.2,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T12:00:00Z,29.1874,-90.6654,1.0,8.8,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T13:00:00Z,29.1874,-90.6654,1.0,7.7,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T14:00:00Z,29.1874,-90.6654,1.0,6.7,80.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T15:00:00Z,29.1874,-90.6654,1.0,5.7,90.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T16:00:00Z,29.1874,-90.6654,1.0,7.7,90.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T17:00:00Z,29.1874,-90.6654,1.0,7.7,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T18:00:00Z,29.1874,-90.6654,1.0,6.2,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T19:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T20:00:00Z,29.1874,-90.6654,1.0,4.1,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T22:00:00Z,29.1874,-90.6654,1.0,4.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-01T23:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T00:00:00Z,29.1874,-90.6654,1.0,3.6,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T01:00:00Z,29.1874,-90.6654,1.0,5.1,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T02:00:00Z,29.1874,-90.6654,1.0,6.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T03:00:00Z,29.1874,-90.6654,1.0,6.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T04:00:00Z,29.1874,-90.6654,1.0,5.7,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T05:00:00Z,29.1874,-90.6654,1.0,5.1,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T06:00:00Z,29.1874,-90.6654,1.0,5.7,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T07:00:00Z,29.1874,-90.6654,1.0,5.7,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T08:00:00Z,29.1874,-90.6654,1.0,4.1,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T09:00:00Z,29.1874,-90.6654,1.0,4.1,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T10:00:00Z,29.1874,-90.6654,1.0,4.1,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T11:00:00Z,29.1874,-90.6654,1.0,4.6,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T12:00:00Z,29.1874,-90.6654,1.0,3.6,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T14:00:00Z,29.1874,-90.6654,1.0,4.1,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T15:00:00Z,29.1874,-90.6654,1.0,4.1,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T16:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T17:00:00Z,29.1874,-90.6654,1.0,3.6,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T18:00:00Z,29.1874,-90.6654,1.0,6.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T19:00:00Z,29.1874,-90.6654,1.0,4.1,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T20:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T21:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T22:00:00Z,29.1874,-90.6654,1.0,2.6,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-02T23:00:00Z,29.1874,-90.6654,1.0,0.5,90.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T00:00:00Z,29.1874,-90.6654,1.0,1.0,240.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T01:00:00Z,29.1874,-90.6654,1.0,1.0,350.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T02:00:00Z,29.1874,-90.6654,1.0,2.1,30.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T03:00:00Z,29.1874,-90.6654,1.0,2.1,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T04:00:00Z,29.1874,-90.6654,1.0,2.1,60.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T05:00:00Z,29.1874,-90.6654,1.0,2.1,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T06:00:00Z,29.1874,-90.6654,1.0,2.6,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T07:00:00Z,29.1874,-90.6654,1.0,2.1,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T09:00:00Z,29.1874,-90.6654,1.0,3.1,60.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T10:00:00Z,29.1874,-90.6654,1.0,3.1,50.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T11:00:00Z,29.1874,-90.6654,1.0,3.1,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T12:00:00Z,29.1874,-90.6654,1.0,2.6,40.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T13:00:00Z,29.1874,-90.6654,1.0,2.6,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T14:00:00Z,29.1874,-90.6654,1.0,3.6,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T15:00:00Z,29.1874,-90.6654,1.0,3.6,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T16:00:00Z,29.1874,-90.6654,1.0,3.6,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T17:00:00Z,29.1874,-90.6654,1.0,4.6,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T18:00:00Z,29.1874,-90.6654,1.0,3.6,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T19:00:00Z,29.1874,-90.6654,1.0,6.2,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T20:00:00Z,29.1874,-90.6654,1.0,6.7,60.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T21:00:00Z,29.1874,-90.6654,1.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T22:00:00Z,29.1874,-90.6654,1.0,6.7,70.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-03T23:00:00Z,29.1874,-90.6654,1.0,7.2,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T00:00:00Z,29.1874,-90.6654,1.0,7.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T01:00:00Z,29.1874,-90.6654,1.0,7.2,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T02:00:00Z,29.1874,-90.6654,1.0,7.7,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T03:00:00Z,29.1874,-90.6654,1.0,7.7,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T04:00:00Z,29.1874,-90.6654,1.0,7.7,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T05:00:00Z,29.1874,-90.6654,1.0,7.7,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T06:00:00Z,29.1874,-90.6654,1.0,7.7,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T07:00:00Z,29.1874,-90.6654,1.0,8.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T08:00:00Z,29.1874,-90.6654,1.0,7.7,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T09:00:00Z,29.1874,-90.6654,1.0,7.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T10:00:00Z,29.1874,-90.6654,1.0,6.7,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T11:00:00Z,29.1874,-90.6654,1.0,6.2,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T12:00:00Z,29.1874,-90.6654,1.0,5.7,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T13:00:00Z,29.1874,-90.6654,1.0,5.7,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T14:00:00Z,29.1874,-90.6654,1.0,5.7,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T15:00:00Z,29.1874,-90.6654,1.0,5.1,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T16:00:00Z,29.1874,-90.6654,1.0,5.1,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T17:00:00Z,29.1874,-90.6654,1.0,5.1,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T18:00:00Z,29.1874,-90.6654,1.0,5.7,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T19:00:00Z,29.1874,-90.6654,1.0,6.7,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T20:00:00Z,29.1874,-90.6654,1.0,6.7,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T21:00:00Z,29.1874,-90.6654,1.0,7.2,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T22:00:00Z,29.1874,-90.6654,1.0,8.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-04T23:00:00Z,29.1874,-90.6654,1.0,7.2,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T00:00:00Z,29.1874,-90.6654,1.0,7.2,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T01:00:00Z,29.1874,-90.6654,1.0,8.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T02:00:00Z,29.1874,-90.6654,1.0,7.7,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T03:00:00Z,29.1874,-90.6654,1.0,7.7,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T04:00:00Z,29.1874,-90.6654,1.0,7.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T05:00:00Z,29.1874,-90.6654,1.0,6.2,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T06:00:00Z,29.1874,-90.6654,1.0,6.7,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T07:00:00Z,29.1874,-90.6654,1.0,7.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T08:00:00Z,29.1874,-90.6654,1.0,7.2,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T09:00:00Z,29.1874,-90.6654,1.0,7.7,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T10:00:00Z,29.1874,-90.6654,1.0,6.7,120.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T11:00:00Z,29.1874,-90.6654,1.0,8.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T12:00:00Z,29.1874,-90.6654,1.0,8.2,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T13:00:00Z,29.1874,-90.6654,1.0,8.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T14:00:00Z,29.1874,-90.6654,1.0,8.8,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T15:00:00Z,29.1874,-90.6654,1.0,8.8,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T16:00:00Z,29.1874,-90.6654,1.0,8.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T17:00:00Z,29.1874,-90.6654,1.0,9.3,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T18:00:00Z,29.1874,-90.6654,1.0,8.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T19:00:00Z,29.1874,-90.6654,1.0,10.3,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T20:00:00Z,29.1874,-90.6654,1.0,10.3,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T21:00:00Z,29.1874,-90.6654,1.0,11.3,140.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T22:00:00Z,29.1874,-90.6654,1.0,9.3,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-05T23:00:00Z,29.1874,-90.6654,1.0,9.8,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T00:00:00Z,29.1874,-90.6654,1.0,9.3,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T01:00:00Z,29.1874,-90.6654,1.0,9.8,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T02:00:00Z,29.1874,-90.6654,1.0,9.8,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T03:00:00Z,29.1874,-90.6654,1.0,9.3,120.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T04:00:00Z,29.1874,-90.6654,1.0,8.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T05:00:00Z,29.1874,-90.6654,1.0,9.8,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T06:00:00Z,29.1874,-90.6654,1.0,8.8,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T07:00:00Z,29.1874,-90.6654,1.0,8.8,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T08:00:00Z,29.1874,-90.6654,1.0,7.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T09:00:00Z,29.1874,-90.6654,1.0,6.7,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T10:00:00Z,29.1874,-90.6654,1.0,6.7,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T11:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T12:00:00Z,29.1874,-90.6654,1.0,5.7,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T13:00:00Z,29.1874,-90.6654,1.0,5.1,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T14:00:00Z,29.1874,-90.6654,1.0,5.1,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T15:00:00Z,29.1874,-90.6654,1.0,5.1,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T16:00:00Z,29.1874,-90.6654,1.0,5.7,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T17:00:00Z,29.1874,-90.6654,1.0,6.2,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T18:00:00Z,29.1874,-90.6654,1.0,6.7,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T19:00:00Z,29.1874,-90.6654,1.0,7.2,130.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T20:00:00Z,29.1874,-90.6654,1.0,6.7,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T21:00:00Z,29.1874,-90.6654,1.0,8.8,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T22:00:00Z,29.1874,-90.6654,1.0,9.8,130.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-06T23:00:00Z,29.1874,-90.6654,1.0,9.8,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T00:00:00Z,29.1874,-90.6654,1.0,10.8,140.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T01:00:00Z,29.1874,-90.6654,1.0,10.3,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T02:00:00Z,29.1874,-90.6654,1.0,8.8,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T03:00:00Z,29.1874,-90.6654,1.0,8.8,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T04:00:00Z,29.1874,-90.6654,1.0,9.3,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T05:00:00Z,29.1874,-90.6654,1.0,9.8,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T06:00:00Z,29.1874,-90.6654,1.0,7.7,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T07:00:00Z,29.1874,-90.6654,1.0,7.2,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T08:00:00Z,29.1874,-90.6654,1.0,6.2,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T09:00:00Z,29.1874,-90.6654,1.0,6.7,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T10:00:00Z,29.1874,-90.6654,1.0,7.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T11:00:00Z,29.1874,-90.6654,1.0,8.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T12:00:00Z,29.1874,-90.6654,1.0,9.3,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T13:00:00Z,29.1874,-90.6654,1.0,8.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T14:00:00Z,29.1874,-90.6654,1.0,10.8,190.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T15:00:00Z,29.1874,-90.6654,1.0,8.2,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T16:00:00Z,29.1874,-90.6654,1.0,8.8,180.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T17:00:00Z,29.1874,-90.6654,1.0,6.2,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T18:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T19:00:00Z,29.1874,-90.6654,1.0,9.3,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T20:00:00Z,29.1874,-90.6654,1.0,7.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T21:00:00Z,29.1874,-90.6654,1.0,6.7,170.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T22:00:00Z,29.1874,-90.6654,1.0,9.8,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-07T23:00:00Z,29.1874,-90.6654,1.0,6.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T00:00:00Z,29.1874,-90.6654,1.0,6.2,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T01:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T02:00:00Z,29.1874,-90.6654,1.0,5.1,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T03:00:00Z,29.1874,-90.6654,1.0,6.7,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T04:00:00Z,29.1874,-90.6654,1.0,6.2,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T05:00:00Z,29.1874,-90.6654,1.0,6.7,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T06:00:00Z,29.1874,-90.6654,1.0,6.2,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T07:00:00Z,29.1874,-90.6654,1.0,6.2,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T08:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T09:00:00Z,29.1874,-90.6654,1.0,4.6,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T10:00:00Z,29.1874,-90.6654,1.0,4.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T11:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T12:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T13:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T14:00:00Z,29.1874,-90.6654,1.0,5.7,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T15:00:00Z,29.1874,-90.6654,1.0,6.2,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T16:00:00Z,29.1874,-90.6654,1.0,6.2,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T17:00:00Z,29.1874,-90.6654,1.0,4.6,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T18:00:00Z,29.1874,-90.6654,1.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T19:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T20:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T21:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T22:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-08T23:00:00Z,29.1874,-90.6654,1.0,3.6,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-09T00:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-09T01:00:00Z,29.1874,-90.6654,1.0,3.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-09T02:00:00Z,29.1874,-90.6654,1.0,2.6,160.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-09T03:00:00Z,29.1874,-90.6654,1.0,2.1,180.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-09T04:00:00Z,29.1874,-90.6654,1.0,0.5,150.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-09T05:00:00Z,29.1874,-90.6654,1.0,1.0,70.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-09T06:00:00Z,29.1874,-90.6654,1.0,1.5,70.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-09T07:00:00Z,29.1874,-90.6654,1.0,2.1,70.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-09T08:00:00Z,29.1874,-90.6654,1.0,2.1,60.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-09T09:00:00Z,29.1874,-90.6654,1.0,2.1,70.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-09T10:00:00Z,29.1874,-90.6654,1.0,1.0,150.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-07-09T11:00:00Z,29.1874,-90.6654,1.0,1.0,50.0,2.6,'11111222,11111222,11111222' 