owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-07-01T00:00:00Z,29.8672,-93.9310,0.0,9.2,227.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T00:06:00Z,29.8672,-93.9310,0.0,8.1,230.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T00:12:00Z,29.8672,-93.9310,0.0,8.1,230.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T00:18:00Z,29.8672,-93.9310,0.0,7.9,224.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T00:24:00Z,29.8672,-93.9310,0.0,8.1,212.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T00:30:00Z,29.8672,-93.9310,0.0,8.3,209.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T00:36:00Z,29.8672,-93.9310,0.0,7.8,213.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T00:42:00Z,29.8672,-93.9310,0.0,5.1,237.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T00:48:00Z,29.8672,-93.9310,0.0,4.2,237.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T00:54:00Z,29.8672,-93.9310,0.0,6.2,228.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T01:00:00Z,29.8672,-93.9310,0.0,4.8,239.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T01:06:00Z,29.8672,-93.9310,0.0,1.8,263.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T01:12:00Z,29.8672,-93.9310,0.0,1.8,263.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T01:18:00Z,29.8672,-93.9310,0.0,1.5,255.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T01:24:00Z,29.8672,-93.9310,0.0,1.1,226.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T01:30:00Z,29.8672,-93.9310,0.0,0.9,204.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T01:36:00Z,29.8672,-93.9310,0.0,1.9,191.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T01:42:00Z,29.8672,-93.9310,0.0,1.2,212.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T01:48:00Z,29.8672,-93.9310,0.0,2.2,260.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T01:54:00Z,29.8672,-93.9310,0.0,1.5,275.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T02:00:00Z,29.8672,-93.9310,0.0,0.0,254.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T02:06:00Z,29.8672,-93.9310,0.0,0.3,249.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T02:12:00Z,29.8672,-93.9310,0.0,0.3,249.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T02:18:00Z,29.8672,-93.9310,0.0,2.7,272.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T02:24:00Z,29.8672,-93.9310,0.0,2.1,262.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T02:30:00Z,29.8672,-93.9310,0.0,0.5,198.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T02:36:00Z,29.8672,-93.9310,0.0,0.0,313.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T02:42:00Z,29.8672,-93.9310,0.0,0.0,122.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T02:48:00Z,29.8672,-93.9310,0.0,0.0,111.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T02:54:00Z,29.8672,-93.9310,0.0,0.5,72.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T03:00:00Z,29.8672,-93.9310,0.0,0.1,6.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T03:06:00Z,29.8672,-93.9310,0.0,0.1,55.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T03:12:00Z,29.8672,-93.9310,0.0,0.1,55.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T03:18:00Z,29.8672,-93.9310,0.0,0.0,57.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T03:24:00Z,29.8672,-93.9310,0.0,0.0,34.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T03:30:00Z,29.8672,-93.9310,0.0,0.0,58.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T03:36:00Z,29.8672,-93.9310,0.0,0.0,28.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T03:42:00Z,29.8672,-93.9310,0.0,0.3,35.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T03:48:00Z,29.8672,-93.9310,0.0,0.8,26.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T03:54:00Z,29.8672,-93.9310,0.0,0.0,48.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T04:00:00Z,29.8672,-93.9310,0.0,0.0,40.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T04:06:00Z,29.8672,-93.9310,0.0,0.0,56.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T04:12:00Z,29.8672,-93.9310,0.0,0.0,56.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T04:18:00Z,29.8672,-93.9310,0.0,0.0,55.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T04:24:00Z,29.8672,-93.9310,0.0,0.0,97.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T04:30:00Z,29.8672,-93.9310,0.0,0.0,67.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T04:36:00Z,29.8672,-93.9310,0.0,0.0,104.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T04:42:00Z,29.8672,-93.9310,0.0,0.0,154.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T04:48:00Z,29.8672,-93.9310,0.0,1.0,120.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T04:54:00Z,29.8672,-93.9310,0.0,1.4,103.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T05:00:00Z,29.8672,-93.9310,0.0,0.0,112.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T05:06:00Z,29.8672,-93.9310,0.0,0.0,129.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T05:12:00Z,29.8672,-93.9310,0.0,0.0,129.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T05:18:00Z,29.8672,-93.9310,0.0,0.0,141.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T05:24:00Z,29.8672,-93.9310,0.0,0.0,164.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T05:30:00Z,29.8672,-93.9310,0.0,0.0,157.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T05:36:00Z,29.8672,-93.9310,0.0,0.0,157.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T05:42:00Z,29.8672,-93.9310,0.0,0.0,150.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T05:48:00Z,29.8672,-93.9310,0.0,0.0,354.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T05:54:00Z,29.8672,-93.9310,0.0,0.0,286.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T06:00:00Z,29.8672,-93.9310,0.0,0.0,175.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T06:06:00Z,29.8672,-93.9310,0.0,0.0,163.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T06:12:00Z,29.8672,-93.9310,0.0,0.0,157.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T06:18:00Z,29.8672,-93.9310,0.0,0.0,157.0,1.7,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T06:24:00Z,29.8672,-93.9310,0.0,0.0,136.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T06:30:00Z,29.8672,-93.9310,0.0,0.8,121.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T06:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T06:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T06:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T06:54:00Z,29.8672,-93.9310,0.0,0.0,83.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T07:00:00Z,29.8672,-93.9310,0.0,0.0,75.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T07:06:00Z,29.8672,-93.9310,0.0,0.0,20.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T07:12:00Z,29.8672,-93.9310,0.0,0.0,46.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T07:18:00Z,29.8672,-93.9310,0.0,0.0,102.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T07:24:00Z,29.8672,-93.9310,0.0,2.0,110.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T07:30:00Z,29.8672,-93.9310,0.0,2.0,110.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T07:36:00Z,29.8672,-93.9310,0.0,1.9,104.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T07:42:00Z,29.8672,-93.9310,0.0,1.8,112.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T07:48:00Z,29.8672,-93.9310,0.0,1.7,116.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T07:54:00Z,29.8672,-93.9310,0.0,1.8,113.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T08:00:00Z,29.8672,-93.9310,0.0,1.8,110.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T08:06:00Z,29.8672,-93.9310,0.0,2.3,113.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T08:12:00Z,29.8672,-93.9310,0.0,2.4,112.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T08:18:00Z,29.8672,-93.9310,0.0,2.4,112.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T08:24:00Z,29.8672,-93.9310,0.0,2.1,119.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T08:30:00Z,29.8672,-93.9310,0.0,2.4,120.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T08:36:00Z,29.8672,-93.9310,0.0,2.5,116.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T08:42:00Z,29.8672,-93.9310,0.0,2.2,115.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T08:48:00Z,29.8672,-93.9310,0.0,1.8,119.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T08:54:00Z,29.8672,-93.9310,0.0,1.9,125.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T09:00:00Z,29.8672,-93.9310,0.0,1.7,131.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T09:06:00Z,29.8672,-93.9310,0.0,1.7,133.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T09:12:00Z,29.8672,-93.9310,0.0,1.7,133.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T09:18:00Z,29.8672,-93.9310,0.0,1.8,150.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T09:24:00Z,29.8672,-93.9310,0.0,2.0,149.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T09:30:00Z,29.8672,-93.9310,0.0,2.3,148.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T09:36:00Z,29.8672,-93.9310,0.0,1.5,150.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T09:42:00Z,29.8672,-93.9310,0.0,1.7,162.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T09:48:00Z,29.8672,-93.9310,0.0,2.1,169.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T09:54:00Z,29.8672,-93.9310,0.0,1.8,175.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T10:00:00Z,29.8672,-93.9310,0.0,1.5,164.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T10:06:00Z,29.8672,-93.9310,0.0,0.0,163.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T10:12:00Z,29.8672,-93.9310,0.0,0.0,163.0,2.6,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T10:18:00Z,29.8672,-93.9310,0.0,0.5,167.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T10:24:00Z,29.8672,-93.9310,0.0,1.3,174.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T10:30:00Z,29.8672,-93.9310,0.0,0.0,171.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T10:36:00Z,29.8672,-93.9310,0.0,0.0,170.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T10:42:00Z,29.8672,-93.9310,0.0,0.0,172.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T10:48:00Z,29.8672,-93.9310,0.0,0.0,163.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T10:54:00Z,29.8672,-93.9310,0.0,0.0,217.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T11:00:00Z,29.8672,-93.9310,0.0,0.0,269.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T11:06:00Z,29.8672,-93.9310,0.0,0.0,268.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T11:12:00Z,29.8672,-93.9310,0.0,0.0,268.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T11:18:00Z,29.8672,-93.9310,0.0,0.0,176.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T11:24:00Z,29.8672,-93.9310,0.0,1.0,175.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T11:30:00Z,29.8672,-93.9310,0.0,0.0,166.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T11:36:00Z,29.8672,-93.9310,0.0,0.0,164.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T11:42:00Z,29.8672,-93.9310,0.0,0.0,164.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T11:48:00Z,29.8672,-93.9310,0.0,0.0,151.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T11:54:00Z,29.8672,-93.9310,0.0,0.0,151.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T12:00:00Z,29.8672,-93.9310,0.0,0.0,151.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T12:06:00Z,29.8672,-93.9310,0.0,0.2,163.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T12:12:00Z,29.8672,-93.9310,0.0,0.2,163.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T12:18:00Z,29.8672,-93.9310,0.0,0.0,139.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T12:24:00Z,29.8672,-93.9310,0.0,0.1,156.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T12:30:00Z,29.8672,-93.9310,0.0,0.4,184.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T12:36:00Z,29.8672,-93.9310,0.0,0.0,183.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T12:42:00Z,29.8672,-93.9310,0.0,0.5,181.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T12:48:00Z,29.8672,-93.9310,0.0,0.6,182.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T12:54:00Z,29.8672,-93.9310,0.0,0.0,189.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T13:00:00Z,29.8672,-93.9310,0.0,0.0,193.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T13:06:00Z,29.8672,-93.9310,0.0,0.0,198.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T13:12:00Z,29.8672,-93.9310,0.0,0.0,198.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T13:18:00Z,29.8672,-93.9310,0.0,0.0,199.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T13:24:00Z,29.8672,-93.9310,0.0,1.5,185.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T13:30:00Z,29.8672,-93.9310,0.0,1.5,185.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T13:36:00Z,29.8672,-93.9310,0.0,1.8,183.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T13:42:00Z,29.8672,-93.9310,0.0,1.2,192.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T13:48:00Z,29.8672,-93.9310,0.0,2.0,181.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T13:54:00Z,29.8672,-93.9310,0.0,3.2,192.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T14:00:00Z,29.8672,-93.9310,0.0,2.2,179.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T14:06:00Z,29.8672,-93.9310,0.0,1.7,181.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T14:12:00Z,29.8672,-93.9310,0.0,1.4,146.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T14:18:00Z,29.8672,-93.9310,0.0,1.4,146.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T14:24:00Z,29.8672,-93.9310,0.0,2.8,161.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T14:30:00Z,29.8672,-93.9310,0.0,3.2,185.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T14:36:00Z,29.8672,-93.9310,0.0,3.7,189.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T14:42:00Z,29.8672,-93.9310,0.0,2.8,195.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T14:48:00Z,29.8672,-93.9310,0.0,3.1,186.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T14:54:00Z,29.8672,-93.9310,0.0,3.3,189.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T15:00:00Z,29.8672,-93.9310,0.0,3.2,198.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T15:06:00Z,29.8672,-93.9310,0.0,3.6,196.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T15:12:00Z,29.8672,-93.9310,0.0,3.7,183.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T15:18:00Z,29.8672,-93.9310,0.0,3.7,183.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T15:24:00Z,29.8672,-93.9310,0.0,3.3,207.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T15:30:00Z,29.8672,-93.9310,0.0,4.0,188.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T15:36:00Z,29.8672,-93.9310,0.0,3.2,194.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T15:42:00Z,29.8672,-93.9310,0.0,3.4,194.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T15:48:00Z,29.8672,-93.9310,0.0,4.5,205.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T15:54:00Z,29.8672,-93.9310,0.0,4.3,183.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T16:00:00Z,29.8672,-93.9310,0.0,4.1,192.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T16:06:00Z,29.8672,-93.9310,0.0,2.8,180.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T16:12:00Z,29.8672,-93.9310,0.0,2.8,180.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T16:18:00Z,29.8672,-93.9310,0.0,4.5,195.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T16:24:00Z,29.8672,-93.9310,0.0,3.9,174.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T16:30:00Z,29.8672,-93.9310,0.0,4.1,189.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T16:36:00Z,29.8672,-93.9310,0.0,5.1,193.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T16:42:00Z,29.8672,-93.9310,0.0,4.2,193.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T16:48:00Z,29.8672,-93.9310,0.0,3.0,188.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T16:54:00Z,29.8672,-93.9310,0.0,5.0,181.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T17:00:00Z,29.8672,-93.9310,0.0,3.3,178.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T17:06:00Z,29.8672,-93.9310,0.0,4.1,182.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T17:12:00Z,29.8672,-93.9310,0.0,4.1,182.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T17:18:00Z,29.8672,-93.9310,0.0,2.8,166.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T17:24:00Z,29.8672,-93.9310,0.0,3.4,181.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T17:30:00Z,29.8672,-93.9310,0.0,3.2,188.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T17:36:00Z,29.8672,-93.9310,0.0,4.4,189.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T17:42:00Z,29.8672,-93.9310,0.0,4.1,191.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T17:48:00Z,29.8672,-93.9310,0.0,4.6,202.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T17:54:00Z,29.8672,-93.9310,0.0,3.6,172.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T18:00:00Z,29.8672,-93.9310,0.0,3.0,177.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T18:06:00Z,29.8672,-93.9310,0.0,3.0,166.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T18:12:00Z,29.8672,-93.9310,0.0,3.0,173.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T18:18:00Z,29.8672,-93.9310,0.0,3.0,173.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T18:24:00Z,29.8672,-93.9310,0.0,3.1,173.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T18:30:00Z,29.8672,-93.9310,0.0,3.5,186.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T18:36:00Z,29.8672,-93.9310,0.0,3.5,180.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T18:42:00Z,29.8672,-93.9310,0.0,3.2,186.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T18:48:00Z,29.8672,-93.9310,0.0,4.3,186.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T18:54:00Z,29.8672,-93.9310,0.0,4.9,191.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T19:00:00Z,29.8672,-93.9310,0.0,4.0,194.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T19:06:00Z,29.8672,-93.9310,0.0,3.4,195.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T19:12:00Z,29.8672,-93.9310,0.0,2.8,189.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T19:18:00Z,29.8672,-93.9310,0.0,2.8,189.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T19:24:00Z,29.8672,-93.9310,0.0,5.3,193.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T19:30:00Z,29.8672,-93.9310,0.0,5.2,193.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T19:36:00Z,29.8672,-93.9310,0.0,4.6,187.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T19:42:00Z,29.8672,-93.9310,0.0,4.9,185.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T19:48:00Z,29.8672,-93.9310,0.0,3.8,198.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T19:54:00Z,29.8672,-93.9310,0.0,3.1,192.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T20:00:00Z,29.8672,-93.9310,0.0,4.1,186.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T20:06:00Z,29.8672,-93.9310,0.0,3.4,171.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T20:12:00Z,29.8672,-93.9310,0.0,5.0,196.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-07-01T20:18:00Z,29.8672,-93.9310,0.0,5.0,196.0,7.0,'1111122,1111122,1111122' 