owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T00:30:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T01:30:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T02:30:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T03:30:00Z,30.6671,-87.9365,18.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T04:30:00Z,30.6671,-87.9365,19.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T05:30:00Z,30.6671,-87.9365,18.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T06:30:00Z,30.6671,-87.9365,18.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T07:30:00Z,30.6671,-87.9365,18.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T08:30:00Z,30.6671,-87.9365,18.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T09:30:00Z,30.6671,-87.9365,17.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T10:30:00Z,30.6671,-87.9365,17.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T11:30:00Z,30.6671,-87.9365,17.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T12:30:00Z,30.6671,-87.9365,17.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T13:30:00Z,30.6671,-87.9365,17.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T14:30:00Z,30.6671,-87.9365,17.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T15:30:00Z,30.6671,-87.9365,17.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T16:30:00Z,30.6671,-87.9365,17.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T17:30:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T18:30:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T19:30:00Z,30.6671,-87.9365,19.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T20:30:00Z,30.6671,-87.9365,20.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T21:30:00Z,30.6671,-87.9365,20.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T22:30:00Z,30.6671,-87.9365,18.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T23:30:00Z,30.6671,-87.9365,16.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T00:30:00Z,30.6671,-87.9365,16.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T01:30:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T02:30:00Z,30.6671,-87.9365,16.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T03:30:00Z,30.6671,-87.9365,15.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T04:30:00Z,30.6671,-87.9365,15.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T05:30:00Z,30.6671,-87.9365,15.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T06:30:00Z,30.6671,-87.9365,15.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T07:30:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T08:30:00Z,30.6671,-87.9365,15.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T09:30:00Z,30.6671,-87.9365,15.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T10:30:00Z,30.6671,-87.9365,15.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T11:30:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T12:30:00Z,30.6671,-87.9365,15.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T13:30:00Z,30.6671,-87.9365,15.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T14:30:00Z,30.6671,-87.9365,15.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T15:30:00Z,30.6671,-87.9365,16.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T16:30:00Z,30.6671,-87.9365,17.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T17:30:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T18:30:00Z,30.6671,-87.9365,19.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T19:30:00Z,30.6671,-87.9365,19.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T20:30:00Z,30.6671,-87.9365,20.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T21:30:00Z,30.6671,-87.9365,21.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T22:30:00Z,30.6671,-87.9365,21.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T23:30:00Z,30.6671,-87.9365,19.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T00:30:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T01:30:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T02:30:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T03:30:00Z,30.6671,-87.9365,15.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T04:30:00Z,30.6671,-87.9365,14.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T05:30:00Z,30.6671,-87.9365,14.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T06:30:00Z,30.6671,-87.9365,13.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T07:30:00Z,30.6671,-87.9365,13.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T08:30:00Z,30.6671,-87.9365,12.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T09:30:00Z,30.6671,-87.9365,12.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T10:30:00Z,30.6671,-87.9365,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T11:30:00Z,30.6671,-87.9365,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T12:30:00Z,30.6671,-87.9365,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T13:30:00Z,30.6671,-87.9365,11.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T14:30:00Z,30.6671,-87.9365,12.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T15:30:00Z,30.6671,-87.9365,13.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T16:30:00Z,30.6671,-87.9365,15.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T17:30:00Z,30.6671,-87.9365,17.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T18:30:00Z,30.6671,-87.9365,20.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T19:30:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T20:30:00Z,30.6671,-87.9365,20.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T21:30:00Z,30.6671,-87.9365,20.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T22:30:00Z,30.6671,-87.9365,19.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T23:30:00Z,30.6671,-87.9365,18.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T00:30:00Z,30.6671,-87.9365,17.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T01:30:00Z,30.6671,-87.9365,16.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T02:00:00Z,30.6671,-87.9365,16.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T03:30:00Z,30.6671,-87.9365,16.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T04:30:00Z,30.6671,-87.9365,15.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T05:30:00Z,30.6671,-87.9365,15.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T06:30:00Z,30.6671,-87.9365,15.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T07:30:00Z,30.6671,-87.9365,15.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T08:30:00Z,30.6671,-87.9365,15.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T09:30:00Z,30.6671,-87.9365,15.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T10:30:00Z,30.6671,-87.9365,14.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T11:30:00Z,30.6671,-87.9365,15.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T12:30:00Z,30.6671,-87.9365,16.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T13:30:00Z,30.6671,-87.9365,15.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T14:30:00Z,30.6671,-87.9365,16.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T15:30:00Z,30.6671,-87.9365,17.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T16:30:00Z,30.6671,-87.9365,18.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T17:30:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T18:30:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T19:30:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T20:30:00Z,30.6671,-87.9365,22.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T21:30:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T22:30:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T23:30:00Z,30.6671,-87.9365,20.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T00:30:00Z,30.6671,-87.9365,19.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T01:30:00Z,30.6671,-87.9365,19.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T02:30:00Z,30.6671,-87.9365,19.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T03:30:00Z,30.6671,-87.9365,19.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T04:30:00Z,30.6671,-87.9365,19.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T05:30:00Z,30.6671,-87.9365,19.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T06:30:00Z,30.6671,-87.9365,19.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T07:30:00Z,30.6671,-87.9365,19.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T08:30:00Z,30.6671,-87.9365,18.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T09:30:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T10:30:00Z,30.6671,-87.9365,19.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T11:30:00Z,30.6671,-87.9365,20.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T12:30:00Z,30.6671,-87.9365,20.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T13:30:00Z,30.6671,-87.9365,21.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T14:30:00Z,30.6671,-87.9365,21.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T15:30:00Z,30.6671,-87.9365,22.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T16:30:00Z,30.6671,-87.9365,22.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T17:30:00Z,30.6671,-87.9365,22.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T18:30:00Z,30.6671,-87.9365,21.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T19:30:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T20:30:00Z,30.6671,-87.9365,21.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T21:30:00Z,30.6671,-87.9365,21.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T22:30:00Z,30.6671,-87.9365,21.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T23:30:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T00:30:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T01:30:00Z,30.6671,-87.9365,18.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T02:30:00Z,30.6671,-87.9365,18.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T03:30:00Z,30.6671,-87.9365,16.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T04:30:00Z,30.6671,-87.9365,15.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T05:30:00Z,30.6671,-87.9365,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T06:30:00Z,30.6671,-87.9365,13.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T07:30:00Z,30.6671,-87.9365,11.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T08:30:00Z,30.6671,-87.9365,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T09:30:00Z,30.6671,-87.9365,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T10:30:00Z,30.6671,-87.9365,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T11:30:00Z,30.6671,-87.9365,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T12:30:00Z,30.6671,-87.9365,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T13:30:00Z,30.6671,-87.9365,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T14:30:00Z,30.6671,-87.9365,7.675,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T15:30:00Z,30.6671,-87.9365,7.071,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T16:30:00Z,30.6671,-87.9365,6.669,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T17:30:00Z,30.6671,-87.9365,6.872,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T18:30:00Z,30.6671,-87.9365,7.142,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T19:30:00Z,30.6671,-87.9365,7.244,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T20:30:00Z,30.6671,-87.9365,6.737,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T21:30:00Z,30.6671,-87.9365,6.737,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T22:30:00Z,30.6671,-87.9365,,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T23:30:00Z,30.6671,-87.9365,6.804,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T00:30:00Z,30.6671,-87.9365,5.993,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T01:30:00Z,30.6671,-87.9365,5.627,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T02:30:00Z,30.6671,-87.9365,5.966,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T03:30:00Z,30.6671,-87.9365,5.391,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T04:30:00Z,30.6671,-87.9365,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T05:30:00Z,30.6671,-87.9365,5.155,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T06:30:00Z,30.6671,-87.9365,5.256,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T07:30:00Z,30.6671,-87.9365,5.561,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T08:30:00Z,30.6671,-87.9365,6.102,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T09:30:00Z,30.6671,-87.9365,6.236,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T10:30:00Z,30.6671,-87.9365,6.201,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T11:30:00Z,30.6671,-87.9365,6.534,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T12:30:00Z,30.6671,-87.9365,6.669,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T13:30:00Z,30.6671,-87.9365,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T14:30:00Z,30.6671,-87.9365,6.973,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T15:30:00Z,30.6671,-87.9365,7.481,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T16:30:00Z,30.6671,-87.9365,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T17:30:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T18:30:00Z,30.6671,-87.9365,7.912,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T19:30:00Z,30.6671,-87.9365,7.882,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T20:00:00Z,30.6671,-87.9365,7.987,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T22:30:00Z,30.6671,-87.9365,6.737,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T23:30:00Z,30.6671,-87.9365,6.567,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T00:30:00Z,30.6671,-87.9365,6.501,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T01:30:00Z,30.6671,-87.9365,6.232,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T02:30:00Z,30.6671,-87.9365,6.203,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T03:30:00Z,30.6671,-87.9365,6.102,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T04:30:00Z,30.6671,-87.9365,5.933,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T05:30:00Z,30.6671,-87.9365,5.797,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T06:30:00Z,30.6671,-87.9365,5.459,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T07:30:00Z,30.6671,-87.9365,5.493,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T08:30:00Z,30.6671,-87.9365,5.561,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T09:30:00Z,30.6671,-87.9365,5.088,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T10:30:00Z,30.6671,-87.9365,4.822,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T11:30:00Z,30.6671,-87.9365,4.621,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T12:30:00Z,30.6671,-87.9365,4.384,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T13:30:00Z,30.6671,-87.9365,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T14:30:00Z,30.6671,-87.9365,3.742,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T15:30:00Z,30.6671,-87.9365,3.708,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T16:30:00Z,30.6671,-87.9365,3.369,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T17:30:00Z,30.6671,-87.9365,3.336,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T18:30:00Z,30.6671,-87.9365,3.336,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T19:30:00Z,30.6671,-87.9365,3.133,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T20:30:00Z,30.6671,-87.9365,3.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T21:30:00Z,30.6671,-87.9365,2.829,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T22:30:00Z,30.6671,-87.9365,2.091,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-08T23:30:00Z,30.6671,-87.9365,2.263,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T00:30:00Z,30.6671,-87.9365,2.199,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T01:30:00Z,30.6671,-87.9365,1.929,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T02:30:00Z,30.6671,-87.9365,1.591,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T03:30:00Z,30.6671,-87.9365,0.644,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T04:30:00Z,30.6671,-87.9365,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T05:30:00Z,30.6671,-87.9365,0.377,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T06:30:00Z,30.6671,-87.9365,0.445,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T07:30:00Z,30.6671,-87.9365,0.953,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T08:30:00Z,30.6671,-87.9365,1.123,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T09:30:00Z,30.6671,-87.9365,1.427,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T10:30:00Z,30.6671,-87.9365,1.088,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T11:30:00Z,30.6671,-87.9365,0.819,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T12:30:00Z,30.6671,-87.9365,0.684,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T13:30:00Z,30.6671,-87.9365,0.718,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T14:30:00Z,30.6671,-87.9365,1.487,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T15:30:00Z,30.6671,-87.9365,2.185,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T16:30:00Z,30.6671,-87.9365,3.018,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T17:30:00Z,30.6671,-87.9365,4.402,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T18:30:00Z,30.6671,-87.9365,5.977,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T19:30:00Z,30.6671,-87.9365,6.721,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T20:30:00Z,30.6671,-87.9365,7.395,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T21:30:00Z,30.6671,-87.9365,7.892,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T22:30:00Z,30.6671,-87.9365,7.962,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-09T23:30:00Z,30.6671,-87.9365,7.543,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T00:30:00Z,30.6671,-87.9365,6.739,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T01:30:00Z,30.6671,-87.9365,7.083,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T02:30:00Z,30.6671,-87.9365,6.406,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T03:30:00Z,30.6671,-87.9365,6.406,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T04:30:00Z,30.6671,-87.9365,5.839,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T05:30:00Z,30.6671,-87.9365,5.568,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T06:30:00Z,30.6671,-87.9365,5.095,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T07:30:00Z,30.6671,-87.9365,4.492,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T08:30:00Z,30.6671,-87.9365,3.451,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T09:30:00Z,30.6671,-87.9365,2.708,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T10:30:00Z,30.6671,-87.9365,2.342,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T11:30:00Z,30.6671,-87.9365,1.902,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T12:30:00Z,30.6671,-87.9365,1.834,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T13:30:00Z,30.6671,-87.9365,2.579,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T14:30:00Z,30.6671,-87.9365,3.708,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T15:30:00Z,30.6671,-87.9365,5.175,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T16:30:00Z,30.6671,-87.9365,6.548,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T17:30:00Z,30.6671,-87.9365,7.584,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T18:30:00Z,30.6671,-87.9365,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T19:30:00Z,30.6671,-87.9365,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T20:30:00Z,30.6671,-87.9365,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T21:30:00Z,30.6671,-87.9365,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T22:30:00Z,30.6671,-87.9365,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-10T23:30:00Z,30.6671,-87.9365,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T00:30:00Z,30.6671,-87.9365,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T01:30:00Z,30.6671,-87.9365,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T02:30:00Z,30.6671,-87.9365,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T03:30:00Z,30.6671,-87.9365,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T04:30:00Z,30.6671,-87.9365,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T05:30:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T06:30:00Z,30.6671,-87.9365,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T07:30:00Z,30.6671,-87.9365,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T08:30:00Z,30.6671,-87.9365,7.386,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T09:30:00Z,30.6671,-87.9365,7.117,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T10:30:00Z,30.6671,-87.9365,7.964,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T11:30:00Z,30.6671,-87.9365,6.408,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T12:30:00Z,30.6671,-87.9365,6.888,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T13:30:00Z,30.6671,-87.9365,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T14:30:00Z,30.6671,-87.9365,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T15:30:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T16:30:00Z,30.6671,-87.9365,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T17:30:00Z,30.6671,-87.9365,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T18:30:00Z,30.6671,-87.9365,12.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T19:30:00Z,30.6671,-87.9365,13.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T20:30:00Z,30.6671,-87.9365,13.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T21:30:00Z,30.6671,-87.9365,13.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T22:30:00Z,30.6671,-87.9365,13.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-11T23:30:00Z,30.6671,-87.9365,13.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T00:30:00Z,30.6671,-87.9365,13.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T01:30:00Z,30.6671,-87.9365,12.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T02:30:00Z,30.6671,-87.9365,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T03:30:00Z,30.6671,-87.9365,12.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T04:30:00Z,30.6671,-87.9365,12.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T05:30:00Z,30.6671,-87.9365,12.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T06:30:00Z,30.6671,-87.9365,12.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T07:30:00Z,30.6671,-87.9365,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T08:30:00Z,30.6671,-87.9365,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T09:30:00Z,30.6671,-87.9365,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T10:30:00Z,30.6671,-87.9365,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T11:30:00Z,30.6671,-87.9365,11.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T12:30:00Z,30.6671,-87.9365,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T13:30:00Z,30.6671,-87.9365,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T14:30:00Z,30.6671,-87.9365,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T15:30:00Z,30.6671,-87.9365,12.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T16:30:00Z,30.6671,-87.9365,13.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T17:30:00Z,30.6671,-87.9365,13.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T18:30:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T19:30:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T20:30:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T21:30:00Z,30.6671,-87.9365,14.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T22:30:00Z,30.6671,-87.9365,14.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T09:30:00Z,30.6671,-87.9365,4.858,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T10:30:00Z,30.6671,-87.9365,4.081,1111122 