owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T00:00:00Z,28.8332,-90.8320,1008.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T01:00:00Z,28.8332,-90.8320,1007.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T02:00:00Z,28.8332,-90.8320,1007.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T03:00:00Z,28.8332,-90.8320,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T04:00:00Z,28.8332,-90.8320,1008.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T05:00:00Z,28.8332,-90.8320,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T06:00:00Z,28.8332,-90.8320,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T07:00:00Z,28.8332,-90.8320,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T08:00:00Z,28.8332,-90.8320,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T09:00:00Z,28.8332,-90.8320,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T10:00:00Z,28.8332,-90.8320,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T11:00:00Z,28.8332,-90.8320,1009.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T12:00:00Z,28.8332,-90.8320,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T13:00:00Z,28.8332,-90.8320,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T14:00:00Z,28.8332,-90.8320,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T15:00:00Z,28.8332,-90.8320,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T16:00:00Z,28.8332,-90.8320,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T17:00:00Z,28.8332,-90.8320,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T18:00:00Z,28.8332,-90.8320,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T19:00:00Z,28.8332,-90.8320,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T20:00:00Z,28.8332,-90.8320,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T21:00:00Z,28.8332,-90.8320,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T22:00:00Z,28.8332,-90.8320,1009.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T23:00:00Z,28.8332,-90.8320,1009.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T00:00:00Z,28.8332,-90.8320,1009.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T01:00:00Z,28.8332,-90.8320,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T02:00:00Z,28.8332,-90.8320,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T03:00:00Z,28.8332,-90.8320,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T04:00:00Z,28.8332,-90.8320,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T05:00:00Z,28.8332,-90.8320,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T06:00:00Z,28.8332,-90.8320,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T07:00:00Z,28.8332,-90.8320,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T08:00:00Z,28.8332,-90.8320,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T09:00:00Z,28.8332,-90.8320,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T10:00:00Z,28.8332,-90.8320,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T11:00:00Z,28.8332,-90.8320,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T12:00:00Z,28.8332,-90.8320,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T13:00:00Z,28.8332,-90.8320,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T14:00:00Z,28.8332,-90.8320,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T15:00:00Z,28.8332,-90.8320,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T16:00:00Z,28.8332,-90.8320,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T17:00:00Z,28.8332,-90.8320,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T18:00:00Z,28.8332,-90.8320,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T19:00:00Z,28.8332,-90.8320,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T20:00:00Z,28.8332,-90.8320,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T21:00:00Z,28.8332,-90.8320,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T22:00:00Z,28.8332,-90.8320,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T23:00:00Z,28.8332,-90.8320,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T00:00:00Z,28.8332,-90.8320,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T01:00:00Z,28.8332,-90.8320,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T02:00:00Z,28.8332,-90.8320,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T03:00:00Z,28.8332,-90.8320,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T04:00:00Z,28.8332,-90.8320,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T05:00:00Z,28.8332,-90.8320,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T06:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T07:00:00Z,28.8332,-90.8320,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T08:00:00Z,28.8332,-90.8320,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T09:00:00Z,28.8332,-90.8320,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T10:00:00Z,28.8332,-90.8320,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T11:00:00Z,28.8332,-90.8320,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T12:00:00Z,28.8332,-90.8320,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T13:00:00Z,28.8332,-90.8320,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T14:00:00Z,28.8332,-90.8320,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T15:00:00Z,28.8332,-90.8320,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T16:00:00Z,28.8332,-90.8320,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T17:00:00Z,28.8332,-90.8320,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T18:00:00Z,28.8332,-90.8320,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T19:00:00Z,28.8332,-90.8320,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T20:00:00Z,28.8332,-90.8320,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T21:00:00Z,28.8332,-90.8320,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T22:00:00Z,28.8332,-90.8320,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T23:00:00Z,28.8332,-90.8320,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T00:00:00Z,28.8332,-90.8320,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T01:00:00Z,28.8332,-90.8320,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T02:00:00Z,28.8332,-90.8320,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T03:00:00Z,28.8332,-90.8320,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T04:00:00Z,28.8332,-90.8320,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T05:00:00Z,28.8332,-90.8320,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T06:00:00Z,28.8332,-90.8320,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T07:00:00Z,28.8332,-90.8320,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T08:00:00Z,28.8332,-90.8320,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T09:00:00Z,28.8332,-90.8320,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T10:00:00Z,28.8332,-90.8320,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T11:00:00Z,28.8332,-90.8320,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T12:00:00Z,28.8332,-90.8320,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T13:00:00Z,28.8332,-90.8320,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T14:00:00Z,28.8332,-90.8320,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T15:00:00Z,28.8332,-90.8320,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T16:00:00Z,28.8332,-90.8320,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T17:00:00Z,28.8332,-90.8320,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T18:00:00Z,28.8332,-90.8320,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T19:00:00Z,28.8332,-90.8320,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T20:00:00Z,28.8332,-90.8320,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T21:00:00Z,28.8332,-90.8320,1010.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T22:00:00Z,28.8332,-90.8320,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T23:00:00Z,28.8332,-90.8320,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T00:00:00Z,28.8332,-90.8320,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T01:00:00Z,28.8332,-90.8320,1009.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T02:00:00Z,28.8332,-90.8320,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T03:00:00Z,28.8332,-90.8320,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T04:00:00Z,28.8332,-90.8320,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T05:00:00Z,28.8332,-90.8320,1008.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T06:00:00Z,28.8332,-90.8320,1007.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T07:00:00Z,28.8332,-90.8320,1007.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T08:00:00Z,28.8332,-90.8320,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T09:00:00Z,28.8332,-90.8320,1007.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T10:00:00Z,28.8332,-90.8320,1007.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T11:00:00Z,28.8332,-90.8320,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T12:00:00Z,28.8332,-90.8320,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T13:00:00Z,28.8332,-90.8320,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T14:00:00Z,28.8332,-90.8320,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T15:00:00Z,28.8332,-90.8320,1008.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T16:00:00Z,28.8332,-90.8320,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T17:00:00Z,28.8332,-90.8320,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T18:00:00Z,28.8332,-90.8320,1007.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T19:00:00Z,28.8332,-90.8320,1007.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T20:00:00Z,28.8332,-90.8320,1007.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T21:00:00Z,28.8332,-90.8320,1006.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T22:00:00Z,28.8332,-90.8320,1006.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T23:00:00Z,28.8332,-90.8320,1005.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T00:00:00Z,28.8332,-90.8320,1005.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T01:00:00Z,28.8332,-90.8320,1005.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T02:00:00Z,28.8332,-90.8320,1006.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T03:00:00Z,28.8332,-90.8320,1006.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T04:00:00Z,28.8332,-90.8320,1007.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T05:00:00Z,28.8332,-90.8320,1006.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T06:00:00Z,28.8332,-90.8320,1006.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T07:00:00Z,28.8332,-90.8320,1006.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T08:00:00Z,28.8332,-90.8320,1006.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T09:00:00Z,28.8332,-90.8320,1006.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T10:00:00Z,28.8332,-90.8320,1006.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T11:00:00Z,28.8332,-90.8320,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T12:00:00Z,28.8332,-90.8320,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T13:00:00Z,28.8332,-90.8320,1007.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T14:00:00Z,28.8332,-90.8320,1008.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T15:00:00Z,28.8332,-90.8320,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T16:00:00Z,28.8332,-90.8320,1008.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T17:00:00Z,28.8332,-90.8320,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T18:00:00Z,28.8332,-90.8320,1008.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T19:00:00Z,28.8332,-90.8320,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T20:00:00Z,28.8332,-90.8320,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T21:00:00Z,28.8332,-90.8320,1007.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T22:00:00Z,28.8332,-90.8320,1006.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T23:00:00Z,28.8332,-90.8320,1007.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T00:00:00Z,28.8332,-90.8320,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T01:00:00Z,28.8332,-90.8320,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T02:00:00Z,28.8332,-90.8320,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T03:00:00Z,28.8332,-90.8320,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T04:00:00Z,28.8332,-90.8320,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T05:00:00Z,28.8332,-90.8320,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T06:00:00Z,28.8332,-90.8320,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T07:00:00Z,28.8332,-90.8320,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T08:00:00Z,28.8332,-90.8320,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T09:00:00Z,28.8332,-90.8320,1008.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T10:00:00Z,28.8332,-90.8320,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T11:00:00Z,28.8332,-90.8320,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T12:00:00Z,28.8332,-90.8320,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T13:00:00Z,28.8332,-90.8320,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T14:00:00Z,28.8332,-90.8320,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T15:00:00Z,28.8332,-90.8320,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T16:00:00Z,28.8332,-90.8320,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T17:00:00Z,28.8332,-90.8320,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T18:00:00Z,28.8332,-90.8320,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T19:00:00Z,28.8332,-90.8320,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T20:00:00Z,28.8332,-90.8320,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T21:00:00Z,28.8332,-90.8320,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T22:00:00Z,28.8332,-90.8320,1009.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T23:00:00Z,28.8332,-90.8320,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T00:00:00Z,28.8332,-90.8320,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T01:00:00Z,28.8332,-90.8320,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T02:00:00Z,28.8332,-90.8320,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T03:00:00Z,28.8332,-90.8320,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T04:00:00Z,28.8332,-90.8320,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T05:00:00Z,28.8332,-90.8320,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T06:00:00Z,28.8332,-90.8320,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T07:00:00Z,28.8332,-90.8320,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T08:00:00Z,28.8332,-90.8320,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T09:00:00Z,28.8332,-90.8320,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T10:00:00Z,28.8332,-90.8320,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T11:00:00Z,28.8332,-90.8320,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T12:00:00Z,28.8332,-90.8320,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T13:00:00Z,28.8332,-90.8320,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T14:00:00Z,28.8332,-90.8320,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T15:00:00Z,28.8332,-90.8320,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T16:00:00Z,28.8332,-90.8320,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T17:00:00Z,28.8332,-90.8320,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T18:00:00Z,28.8332,-90.8320,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T19:00:00Z,28.8332,-90.8320,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T20:00:00Z,28.8332,-90.8320,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T21:00:00Z,28.8332,-90.8320,1007.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T22:00:00Z,28.8332,-90.8320,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T23:00:00Z,28.8332,-90.8320,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T00:00:00Z,28.8332,-90.8320,1007.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T01:00:00Z,28.8332,-90.8320,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T02:00:00Z,28.8332,-90.8320,1008.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T03:00:00Z,28.8332,-90.8320,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T04:00:00Z,28.8332,-90.8320,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T05:00:00Z,28.8332,-90.8320,1008.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T06:00:00Z,28.8332,-90.8320,1008.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T07:00:00Z,28.8332,-90.8320,1007.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T08:00:00Z,28.8332,-90.8320,1007.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T09:00:00Z,28.8332,-90.8320,1007.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T10:00:00Z,28.8332,-90.8320,1007.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T11:00:00Z,28.8332,-90.8320,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T12:00:00Z,28.8332,-90.8320,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T13:00:00Z,28.8332,-90.8320,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T14:00:00Z,28.8332,-90.8320,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T15:00:00Z,28.8332,-90.8320,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T16:00:00Z,28.8332,-90.8320,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T17:00:00Z,28.8332,-90.8320,1008.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T18:00:00Z,28.8332,-90.8320,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T19:00:00Z,28.8332,-90.8320,1007.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T20:00:00Z,28.8332,-90.8320,1007.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T21:00:00Z,28.8332,-90.8320,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T22:00:00Z,28.8332,-90.8320,1007.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T23:00:00Z,28.8332,-90.8320,1006.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T00:00:00Z,28.8332,-90.8320,1006.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T01:00:00Z,28.8332,-90.8320,1007.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T02:00:00Z,28.8332,-90.8320,1007.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T03:00:00Z,28.8332,-90.8320,1007.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T04:00:00Z,28.8332,-90.8320,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T05:00:00Z,28.8332,-90.8320,1008.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T06:00:00Z,28.8332,-90.8320,1008.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T07:00:00Z,28.8332,-90.8320,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T08:00:00Z,28.8332,-90.8320,1007.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T09:00:00Z,28.8332,-90.8320,1006.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T10:00:00Z,28.8332,-90.8320,1006.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T11:00:00Z,28.8332,-90.8320,1007.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T12:00:00Z,28.8332,-90.8320,1007.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T13:00:00Z,28.8332,-90.8320,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T14:00:00Z,28.8332,-90.8320,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T15:00:00Z,28.8332,-90.8320,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T16:00:00Z,28.8332,-90.8320,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T17:00:00Z,28.8332,-90.8320,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T18:00:00Z,28.8332,-90.8320,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T19:00:00Z,28.8332,-90.8320,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T20:00:00Z,28.8332,-90.8320,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T21:00:00Z,28.8332,-90.8320,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T22:00:00Z,28.8332,-90.8320,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T23:00:00Z,28.8332,-90.8320,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T00:00:00Z,28.8332,-90.8320,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T01:00:00Z,28.8332,-90.8320,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T02:00:00Z,28.8332,-90.8320,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T03:00:00Z,28.8332,-90.8320,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T04:00:00Z,28.8332,-90.8320,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T05:00:00Z,28.8332,-90.8320,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T06:00:00Z,28.8332,-90.8320,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T07:00:00Z,28.8332,-90.8320,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T08:00:00Z,28.8332,-90.8320,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T09:00:00Z,28.8332,-90.8320,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T10:00:00Z,28.8332,-90.8320,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T11:00:00Z,28.8332,-90.8320,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T12:00:00Z,28.8332,-90.8320,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T13:00:00Z,28.8332,-90.8320,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T14:00:00Z,28.8332,-90.8320,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T15:00:00Z,28.8332,-90.8320,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T16:00:00Z,28.8332,-90.8320,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T17:00:00Z,28.8332,-90.8320,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T18:00:00Z,28.8332,-90.8320,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T19:00:00Z,28.8332,-90.8320,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T20:00:00Z,28.8332,-90.8320,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T21:00:00Z,28.8332,-90.8320,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T22:00:00Z,28.8332,-90.8320,1015.07,11111222 