owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T00:00:00Z,30.3288,-87.8293,1.903,16.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T00:30:00Z,30.3288,-87.8293,1.933,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T01:00:00Z,30.3288,-87.8293,1.953,17.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T01:30:00Z,30.3288,-87.8293,1.98,17.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T02:00:00Z,30.3288,-87.8293,2.011,17.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T02:30:00Z,30.3288,-87.8293,2.039,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T03:00:00Z,30.3288,-87.8293,2.05,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T03:30:00Z,30.3288,-87.8293,2.078,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T04:00:00Z,30.3288,-87.8293,2.085,17.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T04:30:00Z,30.3288,-87.8293,2.087,17.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T05:00:00Z,30.3288,-87.8293,2.102,17.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T05:30:00Z,30.3288,-87.8293,2.104,17.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T06:00:00Z,30.3288,-87.8293,2.105,17.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T06:30:00Z,30.3288,-87.8293,2.089,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T07:00:00Z,30.3288,-87.8293,2.054,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T07:30:00Z,30.3288,-87.8293,2.025,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T08:00:00Z,30.3288,-87.8293,1.987,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T08:30:00Z,30.3288,-87.8293,1.961,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T09:00:00Z,30.3288,-87.8293,1.93,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T09:30:00Z,30.3288,-87.8293,1.901,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T10:00:00Z,30.3288,-87.8293,1.851,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T10:30:00Z,30.3288,-87.8293,1.825,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T11:00:00Z,30.3288,-87.8293,1.783,17.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T11:30:00Z,30.3288,-87.8293,1.755,17.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T12:00:00Z,30.3288,-87.8293,1.719,17.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T12:30:00Z,30.3288,-87.8293,1.682,17.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T13:00:00Z,30.3288,-87.8293,1.652,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T13:30:00Z,30.3288,-87.8293,1.614,18.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T14:00:00Z,30.3288,-87.8293,1.587,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T14:30:00Z,30.3288,-87.8293,1.561,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T15:00:00Z,30.3288,-87.8293,1.552,18.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T15:30:00Z,30.3288,-87.8293,1.55,18.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T16:00:00Z,30.3288,-87.8293,1.554,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T16:30:00Z,30.3288,-87.8293,1.561,18.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T17:00:00Z,30.3288,-87.8293,1.576,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T17:30:00Z,30.3288,-87.8293,1.593,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T18:00:00Z,30.3288,-87.8293,1.626,18.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T18:30:00Z,30.3288,-87.8293,1.655,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T19:00:00Z,30.3288,-87.8293,1.689,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T19:30:00Z,30.3288,-87.8293,1.716,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T20:00:00Z,30.3288,-87.8293,1.742,18.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T20:30:00Z,30.3288,-87.8293,1.762,18.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T21:00:00Z,30.3288,-87.8293,1.786,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T21:30:00Z,30.3288,-87.8293,1.808,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T22:00:00Z,30.3288,-87.8293,1.838,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T22:30:00Z,30.3288,-87.8293,1.873,18.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T23:00:00Z,30.3288,-87.8293,1.914,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T23:30:00Z,30.3288,-87.8293,1.946,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T00:00:00Z,30.3288,-87.8293,1.972,18.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T00:30:00Z,30.3288,-87.8293,2.0,17.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T01:00:00Z,30.3288,-87.8293,2.024,17.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T01:30:00Z,30.3288,-87.8293,2.056,18.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T02:00:00Z,30.3288,-87.8293,2.088,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T02:30:00Z,30.3288,-87.8293,2.109,18.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T03:00:00Z,30.3288,-87.8293,2.131,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T03:30:00Z,30.3288,-87.8293,2.164,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T04:00:00Z,30.3288,-87.8293,2.165,17.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T04:30:00Z,30.3288,-87.8293,2.174,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T05:00:00Z,30.3288,-87.8293,2.181,17.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T05:30:00Z,30.3288,-87.8293,2.177,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T06:00:00Z,30.3288,-87.8293,2.181,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T06:30:00Z,30.3288,-87.8293,2.156,18.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T07:00:00Z,30.3288,-87.8293,2.14,18.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T07:30:00Z,30.3288,-87.8293,2.119,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T08:00:00Z,30.3288,-87.8293,2.094,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T08:30:00Z,30.3288,-87.8293,2.059,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T09:00:00Z,30.3288,-87.8293,2.028,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T09:30:00Z,30.3288,-87.8293,1.992,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T10:00:00Z,30.3288,-87.8293,1.96,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T10:30:00Z,30.3288,-87.8293,1.926,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T11:00:00Z,30.3288,-87.8293,1.891,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T11:30:00Z,30.3288,-87.8293,1.86,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T12:00:00Z,30.3288,-87.8293,1.829,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T12:30:00Z,30.3288,-87.8293,1.804,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T13:00:00Z,30.3288,-87.8293,1.777,18.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T13:30:00Z,30.3288,-87.8293,1.755,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T14:00:00Z,30.3288,-87.8293,1.73,18.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T14:30:00Z,30.3288,-87.8293,1.71,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T15:00:00Z,30.3288,-87.8293,1.695,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T15:30:00Z,30.3288,-87.8293,1.682,18.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T16:00:00Z,30.3288,-87.8293,1.679,18.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T16:30:00Z,30.3288,-87.8293,1.676,18.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T17:00:00Z,30.3288,-87.8293,1.684,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T17:30:00Z,30.3288,-87.8293,1.697,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T18:00:00Z,30.3288,-87.8293,1.733,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T18:30:00Z,30.3288,-87.8293,1.76,18.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T19:00:00Z,30.3288,-87.8293,1.806,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T19:30:00Z,30.3288,-87.8293,1.777,18.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T20:00:00Z,30.3288,-87.8293,1.791,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T20:30:00Z,30.3288,-87.8293,1.798,17.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T21:00:00Z,30.3288,-87.8293,1.821,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T21:30:00Z,30.3288,-87.8293,1.839,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T22:00:00Z,30.3288,-87.8293,1.883,17.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T22:30:00Z,30.3288,-87.8293,1.931,17.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T23:00:00Z,30.3288,-87.8293,1.95,17.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T23:30:00Z,30.3288,-87.8293,1.976,17.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T00:00:00Z,30.3288,-87.8293,1.99,17.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T00:30:00Z,30.3288,-87.8293,2.015,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T01:00:00Z,30.3288,-87.8293,2.046,17.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T01:30:00Z,30.3288,-87.8293,2.069,17.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T02:00:00Z,30.3288,-87.8293,2.092,17.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T02:30:00Z,30.3288,-87.8293,2.119,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T03:00:00Z,30.3288,-87.8293,2.137,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T03:30:00Z,30.3288,-87.8293,2.163,17.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T04:00:00Z,30.3288,-87.8293,2.178,17.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T04:30:00Z,30.3288,-87.8293,2.196,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T05:00:00Z,30.3288,-87.8293,2.199,17.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T05:30:00Z,30.3288,-87.8293,2.197,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T06:00:00Z,30.3288,-87.8293,2.185,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T06:30:00Z,30.3288,-87.8293,2.179,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T07:00:00Z,30.3288,-87.8293,2.169,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T07:30:00Z,30.3288,-87.8293,2.153,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T08:00:00Z,30.3288,-87.8293,2.132,17.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T08:30:00Z,30.3288,-87.8293,2.099,17.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T09:00:00Z,30.3288,-87.8293,2.066,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T09:30:00Z,30.3288,-87.8293,2.036,17.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T10:00:00Z,30.3288,-87.8293,1.995,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T10:30:00Z,30.3288,-87.8293,1.967,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T11:00:00Z,30.3288,-87.8293,1.929,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T11:30:00Z,30.3288,-87.8293,1.897,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T12:00:00Z,30.3288,-87.8293,1.872,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T12:30:00Z,30.3288,-87.8293,1.841,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T13:00:00Z,30.3288,-87.8293,1.815,17.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T13:30:00Z,30.3288,-87.8293,1.787,17.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T14:00:00Z,30.3288,-87.8293,1.761,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T14:30:00Z,30.3288,-87.8293,1.736,17.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T15:00:00Z,30.3288,-87.8293,1.719,17.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T15:30:00Z,30.3288,-87.8293,1.702,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T16:00:00Z,30.3288,-87.8293,1.688,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T16:30:00Z,30.3288,-87.8293,1.676,17.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T17:00:00Z,30.3288,-87.8293,1.67,17.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T17:30:00Z,30.3288,-87.8293,1.67,17.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T18:00:00Z,30.3288,-87.8293,1.673,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T18:30:00Z,30.3288,-87.8293,1.688,17.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T19:00:00Z,30.3288,-87.8293,1.707,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T19:30:00Z,30.3288,-87.8293,1.727,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T20:00:00Z,30.3288,-87.8293,1.754,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T20:30:00Z,30.3288,-87.8293,1.784,17.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T21:00:00Z,30.3288,-87.8293,1.805,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T21:30:00Z,30.3288,-87.8293,1.829,17.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T22:00:00Z,30.3288,-87.8293,1.853,17.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T22:30:00Z,30.3288,-87.8293,1.878,17.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T23:00:00Z,30.3288,-87.8293,1.896,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T23:30:00Z,30.3288,-87.8293,1.929,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T00:00:00Z,30.3288,-87.8293,1.954,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T00:30:00Z,30.3288,-87.8293,1.976,17.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T01:00:00Z,30.3288,-87.8293,2.01,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T01:30:00Z,30.3288,-87.8293,2.019,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T02:00:00Z,30.3288,-87.8293,2.055,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T02:30:00Z,30.3288,-87.8293,2.076,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T03:00:00Z,30.3288,-87.8293,2.101,17.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T03:30:00Z,30.3288,-87.8293,2.112,17.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T04:00:00Z,30.3288,-87.8293,2.129,17.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T04:30:00Z,30.3288,-87.8293,2.146,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T05:00:00Z,30.3288,-87.8293,2.152,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T05:30:00Z,30.3288,-87.8293,2.167,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T06:00:00Z,30.3288,-87.8293,2.17,17.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T06:30:00Z,30.3288,-87.8293,2.163,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T07:00:00Z,30.3288,-87.8293,2.158,17.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T07:30:00Z,30.3288,-87.8293,2.138,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T08:00:00Z,30.3288,-87.8293,2.121,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T08:30:00Z,30.3288,-87.8293,2.092,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T09:00:00Z,30.3288,-87.8293,2.066,17.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T09:30:00Z,30.3288,-87.8293,2.036,17.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T10:00:00Z,30.3288,-87.8293,2.014,17.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T10:30:00Z,30.3288,-87.8293,1.981,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T11:00:00Z,30.3288,-87.8293,1.953,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T11:30:00Z,30.3288,-87.8293,1.927,17.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T12:00:00Z,30.3288,-87.8293,1.897,17.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T12:30:00Z,30.3288,-87.8293,1.866,18.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T13:00:00Z,30.3288,-87.8293,1.835,17.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T13:30:00Z,30.3288,-87.8293,1.793,18.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T14:00:00Z,30.3288,-87.8293,1.799,18.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T14:30:00Z,30.3288,-87.8293,1.757,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T15:00:00Z,30.3288,-87.8293,1.732,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T15:30:00Z,30.3288,-87.8293,1.722,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T16:00:00Z,30.3288,-87.8293,1.717,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T16:30:00Z,30.3288,-87.8293,1.697,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T17:00:00Z,30.3288,-87.8293,1.672,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T17:30:00Z,30.3288,-87.8293,1.648,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T18:00:00Z,30.3288,-87.8293,1.628,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T18:30:00Z,30.3288,-87.8293,1.624,18.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T19:00:00Z,30.3288,-87.8293,1.64,17.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T19:30:00Z,30.3288,-87.8293,1.651,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T20:00:00Z,30.3288,-87.8293,1.683,17.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T20:30:00Z,30.3288,-87.8293,1.705,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T21:00:00Z,30.3288,-87.8293,1.737,19.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T21:30:00Z,30.3288,-87.8293,1.786,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T22:00:00Z,30.3288,-87.8293,1.804,19.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T22:30:00Z,30.3288,-87.8293,1.829,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T23:00:00Z,30.3288,-87.8293,1.8,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T23:30:00Z,30.3288,-87.8293,1.828,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T00:00:00Z,30.3288,-87.8293,1.845,20.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T00:30:00Z,30.3288,-87.8293,1.884,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T01:00:00Z,30.3288,-87.8293,1.908,21.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T01:30:00Z,30.3288,-87.8293,1.943,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T02:00:00Z,30.3288,-87.8293,1.971,22.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T02:30:00Z,30.3288,-87.8293,1.997,22.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T03:00:00Z,30.3288,-87.8293,2.006,22.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T03:30:00Z,30.3288,-87.8293,2.007,22.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T04:00:00Z,30.3288,-87.8293,2.015,22.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T04:30:00Z,30.3288,-87.8293,2.018,22.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T05:00:00Z,30.3288,-87.8293,2.025,22.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T05:30:00Z,30.3288,-87.8293,2.034,22.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T06:00:00Z,30.3288,-87.8293,2.043,22.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T06:30:00Z,30.3288,-87.8293,2.045,22.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T07:00:00Z,30.3288,-87.8293,2.052,22.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T07:30:00Z,30.3288,-87.8293,2.035,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T08:00:00Z,30.3288,-87.8293,2.014,23.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T08:30:00Z,30.3288,-87.8293,1.981,22.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T09:00:00Z,30.3288,-87.8293,1.964,23.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T09:30:00Z,30.3288,-87.8293,1.943,22.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T10:00:00Z,30.3288,-87.8293,1.926,22.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T10:30:00Z,30.3288,-87.8293,1.897,22.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T11:00:00Z,30.3288,-87.8293,1.877,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T11:30:00Z,30.3288,-87.8293,1.848,23.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T12:00:00Z,30.3288,-87.8293,1.826,23.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T12:30:00Z,30.3288,-87.8293,1.802,23.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T13:00:00Z,30.3288,-87.8293,1.779,23.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T13:30:00Z,30.3288,-87.8293,1.763,23.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T14:00:00Z,30.3288,-87.8293,1.739,24.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T14:30:00Z,30.3288,-87.8293,1.715,24.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T15:00:00Z,30.3288,-87.8293,1.707,24.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T15:30:00Z,30.3288,-87.8293,1.695,24.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T16:00:00Z,30.3288,-87.8293,1.681,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T16:30:00Z,30.3288,-87.8293,1.68,24.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T17:00:00Z,30.3288,-87.8293,1.675,24.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T17:30:00Z,30.3288,-87.8293,1.674,24.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T18:00:00Z,30.3288,-87.8293,1.69,24.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T18:30:00Z,30.3288,-87.8293,1.685,24.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T19:00:00Z,30.3288,-87.8293,1.696,24.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T19:30:00Z,30.3288,-87.8293,1.708,24.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T20:00:00Z,30.3288,-87.8293,1.715,24.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T20:30:00Z,30.3288,-87.8293,1.746,22.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T21:00:00Z,30.3288,-87.8293,1.769,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T21:30:00Z,30.3288,-87.8293,1.794,20.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T22:00:00Z,30.3288,-87.8293,1.807,21.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T22:30:00Z,30.3288,-87.8293,1.837,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T23:00:00Z,30.3288,-87.8293,1.852,21.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T23:30:00Z,30.3288,-87.8293,1.87,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T00:00:00Z,30.3288,-87.8293,1.869,21.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T00:30:00Z,30.3288,-87.8293,1.911,19.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T01:00:00Z,30.3288,-87.8293,1.883,22.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T01:30:00Z,30.3288,-87.8293,1.91,23.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T02:00:00Z,30.3288,-87.8293,1.923,23.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T02:30:00Z,30.3288,-87.8293,1.942,24.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T03:00:00Z,30.3288,-87.8293,1.987,24.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T03:30:00Z,30.3288,-87.8293,2.014,24.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T04:00:00Z,30.3288,-87.8293,2.049,24.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T04:30:00Z,30.3288,-87.8293,2.08,24.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T05:00:00Z,30.3288,-87.8293,2.092,23.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T05:30:00Z,30.3288,-87.8293,2.117,23.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T06:00:00Z,30.3288,-87.8293,2.135,22.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T06:30:00Z,30.3288,-87.8293,2.191,23.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T07:00:00Z,30.3288,-87.8293,2.265,24.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T07:30:00Z,30.3288,-87.8293,2.288,24.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T08:00:00Z,30.3288,-87.8293,2.204,23.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T08:30:00Z,30.3288,-87.8293,2.13,23.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T09:00:00Z,30.3288,-87.8293,2.039,23.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T09:30:00Z,30.3288,-87.8293,1.988,23.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T10:00:00Z,30.3288,-87.8293,1.943,24.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T10:30:00Z,30.3288,-87.8293,1.94,24.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T11:00:00Z,30.3288,-87.8293,1.943,24.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T11:30:00Z,30.3288,-87.8293,1.968,25.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T12:00:00Z,30.3288,-87.8293,1.961,24.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T12:30:00Z,30.3288,-87.8293,1.943,24.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T13:00:00Z,30.3288,-87.8293,1.903,25.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T13:30:00Z,30.3288,-87.8293,1.867,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-11-06T14:00:00Z,30.3288,-87.8293,1.807,25.04,1111122 