owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-04-01T00:00:00Z,30.3085,-88.1395,0.0,6.76,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T00:30:00Z,30.3085,-88.1395,0.0,6.72,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T01:00:00Z,30.3085,-88.1395,0.0,7.59,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T01:30:00Z,30.3085,-88.1395,0.0,7.85,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T02:00:00Z,30.3085,-88.1395,0.0,7.55,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T02:30:00Z,30.3085,-88.1395,0.0,7.33,226.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T03:00:00Z,30.3085,-88.1395,0.0,7.17,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T03:30:00Z,30.3085,-88.1395,0.0,7.04,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T04:00:00Z,30.3085,-88.1395,0.0,7.05,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T04:30:00Z,30.3085,-88.1395,0.0,5.75,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T05:00:00Z,30.3085,-88.1395,0.0,5.2,247.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T05:30:00Z,30.3085,-88.1395,0.0,4.98,250.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T06:00:00Z,30.3085,-88.1395,0.0,4.5,256.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T06:30:00Z,30.3085,-88.1395,0.0,5.1,256.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T07:00:00Z,30.3085,-88.1395,0.0,5.72,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T07:30:00Z,30.3085,-88.1395,0.0,5.59,246.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T08:00:00Z,30.3085,-88.1395,0.0,5.42,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T08:30:00Z,30.3085,-88.1395,0.0,6.48,252.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T09:00:00Z,30.3085,-88.1395,0.0,5.94,264.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T09:30:00Z,30.3085,-88.1395,0.0,5.67,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T10:00:00Z,30.3085,-88.1395,0.0,5.66,276.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T10:30:00Z,30.3085,-88.1395,0.0,5.65,275.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T11:00:00Z,30.3085,-88.1395,0.0,5.25,272.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T11:30:00Z,30.3085,-88.1395,0.0,4.58,268.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T12:00:00Z,30.3085,-88.1395,0.0,4.23,299.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T12:30:00Z,30.3085,-88.1395,0.0,2.76,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T13:00:00Z,30.3085,-88.1395,0.0,2.78,315.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T13:30:00Z,30.3085,-88.1395,0.0,2.72,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T14:00:00Z,30.3085,-88.1395,0.0,1.86,310.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T14:30:00Z,30.3085,-88.1395,0.0,1.2,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T15:00:00Z,30.3085,-88.1395,0.0,0.61,223.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T15:30:00Z,30.3085,-88.1395,0.0,1.69,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T16:00:00Z,30.3085,-88.1395,0.0,1.78,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T16:30:00Z,30.3085,-88.1395,0.0,4.25,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T17:00:00Z,30.3085,-88.1395,0.0,4.53,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T17:30:00Z,30.3085,-88.1395,0.0,4.69,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T18:00:00Z,30.3085,-88.1395,0.0,3.64,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T18:30:00Z,30.3085,-88.1395,0.0,4.7,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T19:00:00Z,30.3085,-88.1395,0.0,5.07,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T19:30:00Z,30.3085,-88.1395,0.0,4.67,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T20:00:00Z,30.3085,-88.1395,0.0,4.39,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T20:30:00Z,30.3085,-88.1395,0.0,3.89,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T21:00:00Z,30.3085,-88.1395,0.0,5.05,221.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T21:30:00Z,30.3085,-88.1395,0.0,4.94,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T22:00:00Z,30.3085,-88.1395,0.0,5.75,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T22:30:00Z,30.3085,-88.1395,0.0,5.46,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T23:00:00Z,30.3085,-88.1395,0.0,5.73,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-01T23:30:00Z,30.3085,-88.1395,0.0,6.56,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T00:00:00Z,30.3085,-88.1395,0.0,3.66,217.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T00:30:00Z,30.3085,-88.1395,0.0,4.22,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T01:00:00Z,30.3085,-88.1395,0.0,4.95,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T01:30:00Z,30.3085,-88.1395,0.0,6.01,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T02:00:00Z,30.3085,-88.1395,0.0,6.48,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T02:30:00Z,30.3085,-88.1395,0.0,6.49,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T03:00:00Z,30.3085,-88.1395,0.0,6.14,207.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T03:30:00Z,30.3085,-88.1395,0.0,6.73,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T04:00:00Z,30.3085,-88.1395,0.0,6.78,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T04:30:00Z,30.3085,-88.1395,0.0,7.09,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T05:00:00Z,30.3085,-88.1395,0.0,7.5,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T05:30:00Z,30.3085,-88.1395,0.0,7.29,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T06:00:00Z,30.3085,-88.1395,0.0,7.45,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T06:30:00Z,30.3085,-88.1395,0.0,8.28,206.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T07:00:00Z,30.3085,-88.1395,0.0,8.61,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T07:30:00Z,30.3085,-88.1395,0.0,8.21,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T08:00:00Z,30.3085,-88.1395,0.0,8.31,205.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T08:30:00Z,30.3085,-88.1395,0.0,7.1,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T09:00:00Z,30.3085,-88.1395,0.0,7.42,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T09:30:00Z,30.3085,-88.1395,0.0,7.4,204.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T10:00:00Z,30.3085,-88.1395,0.0,6.31,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T10:30:00Z,30.3085,-88.1395,0.0,5.35,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T11:00:00Z,30.3085,-88.1395,0.0,4.94,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T11:30:00Z,30.3085,-88.1395,0.0,4.57,201.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T12:00:00Z,30.3085,-88.1395,0.0,4.25,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T12:30:00Z,30.3085,-88.1395,0.0,3.48,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T13:00:00Z,30.3085,-88.1395,0.0,3.14,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T13:30:00Z,30.3085,-88.1395,0.0,3.71,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T14:00:00Z,30.3085,-88.1395,0.0,3.89,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T14:30:00Z,30.3085,-88.1395,0.0,3.6,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T15:00:00Z,30.3085,-88.1395,0.0,3.18,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T15:30:00Z,30.3085,-88.1395,0.0,2.61,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T16:00:00Z,30.3085,-88.1395,0.0,2.63,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T16:30:00Z,30.3085,-88.1395,0.0,4.01,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T17:00:00Z,30.3085,-88.1395,0.0,4.68,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T17:30:00Z,30.3085,-88.1395,0.0,4.15,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T18:00:00Z,30.3085,-88.1395,0.0,4.86,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T18:30:00Z,30.3085,-88.1395,0.0,5.85,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T19:00:00Z,30.3085,-88.1395,0.0,6.25,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T19:30:00Z,30.3085,-88.1395,0.0,7.43,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T20:00:00Z,30.3085,-88.1395,0.0,7.47,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T20:30:00Z,30.3085,-88.1395,0.0,7.78,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T21:00:00Z,30.3085,-88.1395,0.0,7.57,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T21:30:00Z,30.3085,-88.1395,0.0,7.52,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T22:00:00Z,30.3085,-88.1395,0.0,7.94,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T22:30:00Z,30.3085,-88.1395,0.0,7.06,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T23:00:00Z,30.3085,-88.1395,0.0,7.28,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-02T23:30:00Z,30.3085,-88.1395,0.0,6.54,174.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T00:00:00Z,30.3085,-88.1395,0.0,5.24,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T00:30:00Z,30.3085,-88.1395,0.0,4.69,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T01:00:00Z,30.3085,-88.1395,0.0,4.54,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T01:30:00Z,30.3085,-88.1395,0.0,4.38,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T02:00:00Z,30.3085,-88.1395,0.0,5.55,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T02:30:00Z,30.3085,-88.1395,0.0,5.18,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T03:00:00Z,30.3085,-88.1395,0.0,4.29,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T03:30:00Z,30.3085,-88.1395,0.0,8.02,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T04:00:00Z,30.3085,-88.1395,0.0,6.88,335.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T04:30:00Z,30.3085,-88.1395,0.0,6.79,10.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T05:00:00Z,30.3085,-88.1395,0.0,6.25,21.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T05:30:00Z,30.3085,-88.1395,0.0,7.94,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T06:00:00Z,30.3085,-88.1395,0.0,4.54,6.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T06:30:00Z,30.3085,-88.1395,0.0,4.38,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T07:00:00Z,30.3085,-88.1395,0.0,9.35,279.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T07:30:00Z,30.3085,-88.1395,0.0,6.28,2.319,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T08:00:00Z,30.3085,-88.1395,0.0,5.53,16.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T08:30:00Z,30.3085,-88.1395,0.0,3.91,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T09:00:00Z,30.3085,-88.1395,0.0,4.35,298.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T09:30:00Z,30.3085,-88.1395,0.0,1.61,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T10:00:00Z,30.3085,-88.1395,0.0,2.51,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T10:30:00Z,30.3085,-88.1395,0.0,4.16,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T11:00:00Z,30.3085,-88.1395,0.0,7.17,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T11:30:00Z,30.3085,-88.1395,0.0,5.99,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T12:00:00Z,30.3085,-88.1395,0.0,5.89,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T12:30:00Z,30.3085,-88.1395,0.0,4.77,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T13:00:00Z,30.3085,-88.1395,0.0,5.38,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T13:30:00Z,30.3085,-88.1395,0.0,7.91,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T14:00:00Z,30.3085,-88.1395,0.0,4.88,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T14:30:00Z,30.3085,-88.1395,0.0,4.67,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T15:00:00Z,30.3085,-88.1395,0.0,5.82,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T15:30:00Z,30.3085,-88.1395,0.0,4.94,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T16:00:00Z,30.3085,-88.1395,0.0,2.79,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T16:30:00Z,30.3085,-88.1395,0.0,1.16,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T17:00:00Z,30.3085,-88.1395,0.0,1.37,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T17:30:00Z,30.3085,-88.1395,0.0,1.03,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T18:00:00Z,30.3085,-88.1395,0.0,1.06,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T18:30:00Z,30.3085,-88.1395,0.0,1.32,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T19:00:00Z,30.3085,-88.1395,0.0,0.89,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T19:30:00Z,30.3085,-88.1395,0.0,2.0,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T20:00:00Z,30.3085,-88.1395,0.0,2.6,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T20:30:00Z,30.3085,-88.1395,0.0,2.49,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T21:00:00Z,30.3085,-88.1395,0.0,2.9,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T21:30:00Z,30.3085,-88.1395,0.0,3.73,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T22:00:00Z,30.3085,-88.1395,0.0,3.51,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T22:30:00Z,30.3085,-88.1395,0.0,4.07,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T23:00:00Z,30.3085,-88.1395,0.0,4.07,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-03T23:30:00Z,30.3085,-88.1395,0.0,4.22,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T00:00:00Z,30.3085,-88.1395,0.0,4.99,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T00:30:00Z,30.3085,-88.1395,0.0,4.28,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T01:00:00Z,30.3085,-88.1395,0.0,4.31,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T01:30:00Z,30.3085,-88.1395,0.0,4.21,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T02:00:00Z,30.3085,-88.1395,0.0,4.3,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T02:30:00Z,30.3085,-88.1395,0.0,5.19,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T03:00:00Z,30.3085,-88.1395,0.0,5.15,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T03:30:00Z,30.3085,-88.1395,0.0,4.72,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T04:00:00Z,30.3085,-88.1395,0.0,4.38,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T04:30:00Z,30.3085,-88.1395,0.0,4.28,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T05:00:00Z,30.3085,-88.1395,0.0,4.12,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T05:30:00Z,30.3085,-88.1395,0.0,3.08,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T06:00:00Z,30.3085,-88.1395,0.0,1.8,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T06:30:00Z,30.3085,-88.1395,0.0,1.91,75.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T07:00:00Z,30.3085,-88.1395,0.0,2.78,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T07:30:00Z,30.3085,-88.1395,0.0,3.98,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T08:00:00Z,30.3085,-88.1395,0.0,7.16,43.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T08:30:00Z,30.3085,-88.1395,0.0,15.2,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T09:00:00Z,30.3085,-88.1395,0.0,7.82,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T09:30:00Z,30.3085,-88.1395,0.0,8.98,13.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T10:00:00Z,30.3085,-88.1395,0.0,8.1,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T10:30:00Z,30.3085,-88.1395,0.0,7.74,3.968,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T11:00:00Z,30.3085,-88.1395,0.0,8.02,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T11:30:00Z,30.3085,-88.1395,0.0,4.6,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T12:00:00Z,30.3085,-88.1395,0.0,2.68,313.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T12:30:00Z,30.3085,-88.1395,0.0,9.36,280.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T13:00:00Z,30.3085,-88.1395,0.0,10.06,297.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T13:30:00Z,30.3085,-88.1395,0.0,4.98,38.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T14:00:00Z,30.3085,-88.1395,0.0,4.23,360.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T14:30:00Z,30.3085,-88.1395,0.0,6.8,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T15:00:00Z,30.3085,-88.1395,0.0,9.75,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T15:30:00Z,30.3085,-88.1395,0.0,7.74,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T16:00:00Z,30.3085,-88.1395,0.0,8.6,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T16:30:00Z,30.3085,-88.1395,0.0,3.82,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T17:00:00Z,30.3085,-88.1395,0.0,3.23,45.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T17:30:00Z,30.3085,-88.1395,0.0,7.75,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T18:00:00Z,30.3085,-88.1395,0.0,9.61,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T18:30:00Z,30.3085,-88.1395,0.0,10.34,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T19:00:00Z,30.3085,-88.1395,0.0,11.15,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T19:30:00Z,30.3085,-88.1395,0.0,9.76,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T20:00:00Z,30.3085,-88.1395,0.0,10.21,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T20:30:00Z,30.3085,-88.1395,0.0,8.95,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T21:00:00Z,30.3085,-88.1395,0.0,7.99,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T21:30:00Z,30.3085,-88.1395,0.0,8.23,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T22:00:00Z,30.3085,-88.1395,0.0,6.14,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T22:30:00Z,30.3085,-88.1395,0.0,4.73,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T23:00:00Z,30.3085,-88.1395,0.0,3.8,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-04T23:30:00Z,30.3085,-88.1395,0.0,3.5,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-05T00:00:00Z,30.3085,-88.1395,0.0,3.25,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-05T00:30:00Z,30.3085,-88.1395,0.0,2.45,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-05T01:00:00Z,30.3085,-88.1395,0.0,2.44,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-05T01:30:00Z,30.3085,-88.1395,0.0,1.77,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-05T02:00:00Z,30.3085,-88.1395,0.0,2.5,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-05T02:30:00Z,30.3085,-88.1395,0.0,2.68,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-05T03:00:00Z,30.3085,-88.1395,0.0,1.32,101.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-05T03:30:00Z,30.3085,-88.1395,0.0,0.47,79.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-05T04:00:00Z,30.3085,-88.1395,0.0,1.27,34.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-04-05T04:30:00Z,30.3085,-88.1395,0.0,1.59,76.95,-9999.0,'1111122,1111122,1111122' 