owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T00:00:00Z,29.1015,-89.9782,0.0,5.867,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T01:00:00Z,29.1015,-89.9782,0.0,5.965,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T02:00:00Z,29.1015,-89.9782,0.0,3.715,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T03:00:00Z,29.1015,-89.9782,0.0,6.256,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T04:00:00Z,29.1015,-89.9782,0.0,5.635,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T05:00:00Z,29.1015,-89.9782,0.0,6.106,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T06:00:00Z,29.1015,-89.9782,0.0,8.05,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T07:00:00Z,29.1015,-89.9782,0.0,8.82,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T08:00:00Z,29.1015,-89.9782,0.0,6.18,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T09:00:00Z,29.1015,-89.9782,0.0,9.31,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T10:00:00Z,29.1015,-89.9782,0.0,12.58,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T11:00:00Z,29.1015,-89.9782,0.0,12.39,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T12:00:00Z,29.1015,-89.9782,0.0,14.79,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T13:00:00Z,29.1015,-89.9782,0.0,13.25,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T14:00:00Z,29.1015,-89.9782,0.0,11.92,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T15:00:00Z,29.1015,-89.9782,0.0,12.84,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T16:00:00Z,29.1015,-89.9782,0.0,12.31,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T17:00:00Z,29.1015,-89.9782,0.0,9.83,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T18:00:00Z,29.1015,-89.9782,0.0,9.88,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T19:00:00Z,29.1015,-89.9782,0.0,10.06,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T20:00:00Z,29.1015,-89.9782,0.0,7.59,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T21:00:00Z,29.1015,-89.9782,0.0,7.44,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T22:00:00Z,29.1015,-89.9782,0.0,4.471,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-01T23:00:00Z,29.1015,-89.9782,0.0,4.625,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T00:00:00Z,29.1015,-89.9782,0.0,4.91,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T01:00:00Z,29.1015,-89.9782,0.0,4.357,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T02:00:00Z,29.1015,-89.9782,0.0,4.626,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T03:00:00Z,29.1015,-89.9782,0.0,8.71,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T04:00:00Z,29.1015,-89.9782,0.0,9.7,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T05:00:00Z,29.1015,-89.9782,0.0,8.54,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T06:00:00Z,29.1015,-89.9782,0.0,8.7,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T07:00:00Z,29.1015,-89.9782,0.0,4.693,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T08:00:00Z,29.1015,-89.9782,0.0,3.558,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T09:00:00Z,29.1015,-89.9782,0.0,4.056,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T10:00:00Z,29.1015,-89.9782,0.0,2.534,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T11:00:00Z,29.1015,-89.9782,0.0,3.226,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T12:00:00Z,29.1015,-89.9782,0.0,7.62,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T13:00:00Z,29.1015,-89.9782,0.0,3.104,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T14:00:00Z,29.1015,-89.9782,0.0,3.738,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T15:00:00Z,29.1015,-89.9782,0.0,5.803,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T16:00:00Z,29.1015,-89.9782,0.0,7.68,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T17:00:00Z,29.1015,-89.9782,0.0,11.03,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T18:00:00Z,29.1015,-89.9782,0.0,9.95,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T19:00:00Z,29.1015,-89.9782,0.0,6.363,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T20:00:00Z,29.1015,-89.9782,0.0,12.91,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T21:00:00Z,29.1015,-89.9782,0.0,10.96,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T22:00:00Z,29.1015,-89.9782,0.0,13.4,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-02T23:00:00Z,29.1015,-89.9782,0.0,9.6,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T00:00:00Z,29.1015,-89.9782,0.0,13.97,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T01:00:00Z,29.1015,-89.9782,0.0,13.3,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T02:00:00Z,29.1015,-89.9782,0.0,12.38,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T03:00:00Z,29.1015,-89.9782,0.0,11.88,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T04:00:00Z,29.1015,-89.9782,0.0,11.5,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T05:00:00Z,29.1015,-89.9782,0.0,10.83,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T06:00:00Z,29.1015,-89.9782,0.0,11.19,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T07:00:00Z,29.1015,-89.9782,0.0,12.57,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T08:00:00Z,29.1015,-89.9782,0.0,11.03,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T09:00:00Z,29.1015,-89.9782,0.0,11.09,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T10:00:00Z,29.1015,-89.9782,0.0,9.7,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T11:00:00Z,29.1015,-89.9782,0.0,8.67,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T12:00:00Z,29.1015,-89.9782,0.0,8.71,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T13:00:00Z,29.1015,-89.9782,0.0,7.17,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T14:00:00Z,29.1015,-89.9782,0.0,5.811,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T15:00:00Z,29.1015,-89.9782,0.0,5.498,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T16:00:00Z,29.1015,-89.9782,0.0,4.021,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T17:00:00Z,29.1015,-89.9782,0.0,3.651,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T18:00:00Z,29.1015,-89.9782,0.0,2.659,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T19:00:00Z,29.1015,-89.9782,0.0,3.276,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T20:00:00Z,29.1015,-89.9782,0.0,2.464,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T21:00:00Z,29.1015,-89.9782,0.0,2.351,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T22:00:00Z,29.1015,-89.9782,0.0,1.899,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-03T23:00:00Z,29.1015,-89.9782,0.0,2.463,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T00:00:00Z,29.1015,-89.9782,0.0,1.914,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T01:00:00Z,29.1015,-89.9782,0.0,1.627,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T02:00:00Z,29.1015,-89.9782,0.0,2.221,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T03:00:00Z,29.1015,-89.9782,0.0,1.111,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T04:00:00Z,29.1015,-89.9782,0.0,1.551,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T05:00:00Z,29.1015,-89.9782,0.0,1.528,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T06:00:00Z,29.1015,-89.9782,0.0,2.185,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T07:00:00Z,29.1015,-89.9782,0.0,2.882,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T08:00:00Z,29.1015,-89.9782,0.0,3.495,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T09:00:00Z,29.1015,-89.9782,0.0,3.914,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T10:00:00Z,29.1015,-89.9782,0.0,4.683,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T11:00:00Z,29.1015,-89.9782,0.0,6.558,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T12:00:00Z,29.1015,-89.9782,0.0,6.839,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T13:00:00Z,29.1015,-89.9782,0.0,6.712,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T14:00:00Z,29.1015,-89.9782,0.0,6.879,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T15:00:00Z,29.1015,-89.9782,0.0,6.871,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T16:00:00Z,29.1015,-89.9782,0.0,7.47,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T17:00:00Z,29.1015,-89.9782,0.0,7.64,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T18:00:00Z,29.1015,-89.9782,0.0,7.96,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T19:00:00Z,29.1015,-89.9782,0.0,8.82,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T20:00:00Z,29.1015,-89.9782,0.0,8.55,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T21:00:00Z,29.1015,-89.9782,0.0,8.43,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T22:00:00Z,29.1015,-89.9782,0.0,7.64,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-04T23:00:00Z,29.1015,-89.9782,0.0,7.53,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T00:00:00Z,29.1015,-89.9782,0.0,6.167,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T01:00:00Z,29.1015,-89.9782,0.0,6.705,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T02:00:00Z,29.1015,-89.9782,0.0,5.683,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T03:00:00Z,29.1015,-89.9782,0.0,7.53,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T04:00:00Z,29.1015,-89.9782,0.0,6.534,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T05:00:00Z,29.1015,-89.9782,0.0,7.48,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T06:00:00Z,29.1015,-89.9782,0.0,8.54,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T07:00:00Z,29.1015,-89.9782,0.0,7.65,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T08:00:00Z,29.1015,-89.9782,0.0,6.437,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T09:00:00Z,29.1015,-89.9782,0.0,7.32,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T10:00:00Z,29.1015,-89.9782,0.0,6.321,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T11:00:00Z,29.1015,-89.9782,0.0,5.533,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T12:00:00Z,29.1015,-89.9782,0.0,4.881,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T13:00:00Z,29.1015,-89.9782,0.0,3.431,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T14:00:00Z,29.1015,-89.9782,0.0,3.5,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T15:00:00Z,29.1015,-89.9782,0.0,3.797,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T16:00:00Z,29.1015,-89.9782,0.0,4.913,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T17:00:00Z,29.1015,-89.9782,0.0,2.636,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T18:00:00Z,29.1015,-89.9782,0.0,6.059,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T19:00:00Z,29.1015,-89.9782,0.0,6.809,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T20:00:00Z,29.1015,-89.9782,0.0,5.653,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T21:00:00Z,29.1015,-89.9782,0.0,5.775,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T22:00:00Z,29.1015,-89.9782,0.0,4.163,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-05T23:00:00Z,29.1015,-89.9782,0.0,7.28,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T00:00:00Z,29.1015,-89.9782,0.0,6.946,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T01:00:00Z,29.1015,-89.9782,0.0,7.31,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T02:00:00Z,29.1015,-89.9782,0.0,8.08,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T03:00:00Z,29.1015,-89.9782,0.0,8.05,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T04:00:00Z,29.1015,-89.9782,0.0,8.69,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T05:00:00Z,29.1015,-89.9782,0.0,14.08,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T06:00:00Z,29.1015,-89.9782,0.0,14.42,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T07:00:00Z,29.1015,-89.9782,0.0,14.67,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T08:00:00Z,29.1015,-89.9782,0.0,15.23,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T09:00:00Z,29.1015,-89.9782,0.0,15.82,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T10:00:00Z,29.1015,-89.9782,0.0,15.99,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T11:00:00Z,29.1015,-89.9782,0.0,17.19,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T12:00:00Z,29.1015,-89.9782,0.0,15.94,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T13:00:00Z,29.1015,-89.9782,0.0,15.58,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T14:00:00Z,29.1015,-89.9782,0.0,15.56,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T15:00:00Z,29.1015,-89.9782,0.0,13.72,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T16:00:00Z,29.1015,-89.9782,0.0,13.29,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T17:00:00Z,29.1015,-89.9782,0.0,11.06,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T18:00:00Z,29.1015,-89.9782,0.0,9.3,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T19:00:00Z,29.1015,-89.9782,0.0,10.98,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T20:00:00Z,29.1015,-89.9782,0.0,11.81,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T21:00:00Z,29.1015,-89.9782,0.0,11.48,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T22:00:00Z,29.1015,-89.9782,0.0,13.14,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-06T23:00:00Z,29.1015,-89.9782,0.0,14.44,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T00:00:00Z,29.1015,-89.9782,0.0,12.27,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T01:00:00Z,29.1015,-89.9782,0.0,12.75,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T02:00:00Z,29.1015,-89.9782,0.0,17.76,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T03:00:00Z,29.1015,-89.9782,0.0,15.34,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T04:00:00Z,29.1015,-89.9782,0.0,13.88,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T05:00:00Z,29.1015,-89.9782,0.0,14.67,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T06:00:00Z,29.1015,-89.9782,0.0,15.4,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T07:00:00Z,29.1015,-89.9782,0.0,13.72,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T08:00:00Z,29.1015,-89.9782,0.0,12.33,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T09:00:00Z,29.1015,-89.9782,0.0,11.79,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T10:00:00Z,29.1015,-89.9782,0.0,12.06,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T11:00:00Z,29.1015,-89.9782,0.0,12.32,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T12:00:00Z,29.1015,-89.9782,0.0,14.88,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T13:00:00Z,29.1015,-89.9782,0.0,12.48,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T14:00:00Z,29.1015,-89.9782,0.0,12.63,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T15:00:00Z,29.1015,-89.9782,0.0,10.92,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T16:00:00Z,29.1015,-89.9782,0.0,11.0,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T17:00:00Z,29.1015,-89.9782,0.0,7.09,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T18:00:00Z,29.1015,-89.9782,0.0,6.224,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T19:00:00Z,29.1015,-89.9782,0.0,7.45,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T20:00:00Z,29.1015,-89.9782,0.0,7.27,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T21:00:00Z,29.1015,-89.9782,0.0,8.37,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T22:00:00Z,29.1015,-89.9782,0.0,8.55,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-07T23:00:00Z,29.1015,-89.9782,0.0,9.12,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T00:00:00Z,29.1015,-89.9782,0.0,8.83,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T01:00:00Z,29.1015,-89.9782,0.0,8.84,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T02:00:00Z,29.1015,-89.9782,0.0,8.4,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T03:00:00Z,29.1015,-89.9782,0.0,8.13,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T04:00:00Z,29.1015,-89.9782,0.0,7.97,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T05:00:00Z,29.1015,-89.9782,0.0,6.108,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T06:00:00Z,29.1015,-89.9782,0.0,5.171,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T07:00:00Z,29.1015,-89.9782,0.0,5.841,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T08:00:00Z,29.1015,-89.9782,0.0,6.132,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T09:00:00Z,29.1015,-89.9782,0.0,6.422,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T10:00:00Z,29.1015,-89.9782,0.0,5.886,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T11:00:00Z,29.1015,-89.9782,0.0,4.729,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T12:00:00Z,29.1015,-89.9782,0.0,4.614,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T13:00:00Z,29.1015,-89.9782,0.0,4.449,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T14:00:00Z,29.1015,-89.9782,0.0,4.069,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T15:00:00Z,29.1015,-89.9782,0.0,5.241,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T16:00:00Z,29.1015,-89.9782,0.0,3.812,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T17:00:00Z,29.1015,-89.9782,0.0,5.983,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T18:00:00Z,29.1015,-89.9782,0.0,6.982,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T19:00:00Z,29.1015,-89.9782,0.0,6.824,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T20:00:00Z,29.1015,-89.9782,0.0,8.01,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T21:00:00Z,29.1015,-89.9782,0.0,8.21,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T22:00:00Z,29.1015,-89.9782,0.0,8.14,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-08T23:00:00Z,29.1015,-89.9782,0.0,8.6,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-09T00:00:00Z,29.1015,-89.9782,0.0,8.99,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-09T01:00:00Z,29.1015,-89.9782,0.0,8.53,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-09T02:00:00Z,29.1015,-89.9782,0.0,8.52,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-09T03:00:00Z,29.1015,-89.9782,0.0,8.22,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-09T04:00:00Z,29.1015,-89.9782,0.0,6.908,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-09T05:00:00Z,29.1015,-89.9782,0.0,5.629,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-04-09T06:00:00Z,29.1015,-89.9782,0.0,6.095,212.0,,'11111222,11111222,99999999' 