owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T01:05:00Z,27.1690,-82.9260,3.0,4.416,352.099,5.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T01:35:00Z,27.1690,-82.9260,3.0,4.283,342.589,5.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T02:05:00Z,27.1690,-82.9260,3.0,4.293,350.133,5.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T02:35:00Z,27.1690,-82.9260,3.0,3.599,356.784,5.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T03:05:00Z,27.1690,-82.9260,3.0,3.466,10.743,5.273,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T03:35:00Z,27.1690,-82.9260,3.0,3.315,12.948,4.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T04:05:00Z,27.1690,-82.9260,3.0,2.949,15.573,4.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T04:35:00Z,27.1690,-82.9260,3.0,2.588,26.757,3.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T05:05:00Z,27.1690,-82.9260,3.0,1.64,36.237,2.643,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T05:35:00Z,27.1690,-82.9260,3.0,1.822,24.016,3.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T06:05:00Z,27.1690,-82.9260,3.0,2.05,340.893,2.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T06:35:00Z,27.1690,-82.9260,3.0,0.802,7.108,1.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T07:05:00Z,27.1690,-82.9260,3.0,1.436,355.174,2.613,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T07:35:00Z,27.1690,-82.9260,3.0,1.663,355.53,2.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T08:05:00Z,27.1690,-82.9260,3.0,1.328,41.502,2.107,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T08:35:00Z,27.1690,-82.9260,3.0,0.815,6.899,1.743,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T09:05:00Z,27.1690,-82.9260,3.0,1.429,343.119,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T09:35:00Z,27.1690,-82.9260,3.0,1.105,306.766,2.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T10:05:00Z,27.1690,-82.9260,3.0,1.412,10.656,2.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T10:35:00Z,27.1690,-82.9260,3.0,1.256,318.258,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T11:05:00Z,27.1690,-82.9260,3.0,1.116,350.161,2.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T11:35:00Z,27.1690,-82.9260,3.0,1.713,330.322,2.553,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T12:05:00Z,27.1690,-82.9260,3.0,1.266,13.165,2.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T12:35:00Z,27.1690,-82.9260,3.0,1.948,359.886,3.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T13:05:00Z,27.1690,-82.9260,3.0,0.803,13.053,1.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T13:35:00Z,27.1690,-82.9260,3.0,1.495,8.997,2.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T14:05:00Z,27.1690,-82.9260,3.0,1.541,32.728,2.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T14:35:00Z,27.1690,-82.9260,3.0,1.157,21.505,2.207,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T15:05:00Z,27.1690,-82.9260,3.0,1.804,16.648,2.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T15:35:00Z,27.1690,-82.9260,3.0,2.158,28.316,3.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T16:05:00Z,27.1690,-82.9260,3.0,1.902,52.347,2.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T16:35:00Z,27.1690,-82.9260,3.0,2.352,56.443,3.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T17:05:00Z,27.1690,-82.9260,3.0,1.327,72.491,2.553,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T17:35:00Z,27.1690,-82.9260,3.0,1.35,57.391,2.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T18:05:00Z,27.1690,-82.9260,3.0,1.548,25.154,2.623,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T18:35:00Z,27.1690,-82.9260,3.0,1.636,21.079,2.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T19:05:00Z,27.1690,-82.9260,3.0,3.451,356.463,4.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T19:35:00Z,27.1690,-82.9260,3.0,2.707,344.8,4.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T20:05:00Z,27.1690,-82.9260,3.0,3.213,347.296,4.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T20:35:00Z,27.1690,-82.9260,3.0,3.852,346.042,5.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T21:05:00Z,27.1690,-82.9260,3.0,3.555,344.775,4.673,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T21:35:00Z,27.1690,-82.9260,3.0,3.825,351.621,5.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T22:05:00Z,27.1690,-82.9260,3.0,3.729,353.846,5.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T22:35:00Z,27.1690,-82.9260,3.0,2.317,345.32,3.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T23:05:00Z,27.1690,-82.9260,3.0,4.115,349.443,5.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T23:35:00Z,27.1690,-82.9260,3.0,4.735,350.429,6.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T00:05:00Z,27.1690,-82.9260,3.0,5.108,354.634,6.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T00:35:00Z,27.1690,-82.9260,3.0,5.163,356.956,6.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T02:05:00Z,27.1690,-82.9260,3.0,5.115,0.958,6.653,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T02:35:00Z,27.1690,-82.9260,3.0,4.688,13.261,5.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T03:05:00Z,27.1690,-82.9260,3.0,5.001,6.811,6.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T03:35:00Z,27.1690,-82.9260,3.0,4.644,36.529,5.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T04:05:00Z,27.1690,-82.9260,3.0,4.872,58.238,6.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T04:35:00Z,27.1690,-82.9260,3.0,5.98,69.031,7.767,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T05:05:00Z,27.1690,-82.9260,3.0,5.593,71.212,6.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T05:35:00Z,27.1690,-82.9260,3.0,4.51,71.774,5.417,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T06:05:00Z,27.1690,-82.9260,3.0,4.493,88.486,5.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T06:35:00Z,27.1690,-82.9260,3.0,3.269,119.42,4.587,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T08:05:00Z,27.1690,-82.9260,3.0,1.835,92.057,2.663,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T08:35:00Z,27.1690,-82.9260,3.0,1.542,116.185,2.423,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T09:05:00Z,27.1690,-82.9260,3.0,1.95,107.0,2.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T09:35:00Z,27.1690,-82.9260,3.0,0.961,62.543,1.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T10:05:00Z,27.1690,-82.9260,3.0,1.325,75.574,2.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T10:35:00Z,27.1690,-82.9260,3.0,3.208,82.686,4.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T11:05:00Z,27.1690,-82.9260,3.0,3.886,81.426,4.663,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T11:35:00Z,27.1690,-82.9260,3.0,3.366,80.859,4.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T12:05:00Z,27.1690,-82.9260,3.0,3.916,85.867,5.447,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T12:35:00Z,27.1690,-82.9260,3.0,4.28,78.966,5.587,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T13:05:00Z,27.1690,-82.9260,3.0,4.813,72.755,6.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T13:35:00Z,27.1690,-82.9260,3.0,3.61,55.324,4.597,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T14:05:00Z,27.1690,-82.9260,3.0,3.572,46.09,4.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T14:35:00Z,27.1690,-82.9260,3.0,2.866,54.129,3.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T15:05:00Z,27.1690,-82.9260,3.0,2.951,54.227,3.817,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T15:35:00Z,27.1690,-82.9260,3.0,2.971,61.195,4.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T16:05:00Z,27.1690,-82.9260,3.0,2.575,62.171,3.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T16:35:00Z,27.1690,-82.9260,3.0,2.551,52.713,3.653,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T17:05:00Z,27.1690,-82.9260,3.0,1.868,35.512,2.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T17:35:00Z,27.1690,-82.9260,3.0,2.225,4.577,3.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T18:05:00Z,27.1690,-82.9260,3.0,2.053,10.013,3.077,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T18:35:00Z,27.1690,-82.9260,3.0,2.189,339.83,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T20:05:00Z,27.1690,-82.9260,3.0,4.463,337.55,5.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T20:35:00Z,27.1690,-82.9260,3.0,5.0,344.346,6.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T21:05:00Z,27.1690,-82.9260,3.0,5.353,343.224,6.597,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T21:35:00Z,27.1690,-82.9260,3.0,5.156,338.967,6.347,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T22:05:00Z,27.1690,-82.9260,3.0,4.861,341.855,5.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T22:35:00Z,27.1690,-82.9260,3.0,5.708,339.496,7.117,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T23:05:00Z,27.1690,-82.9260,3.0,6.102,344.57,7.613,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T23:35:00Z,27.1690,-82.9260,3.0,6.248,343.492,7.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T00:05:00Z,27.1690,-82.9260,3.0,6.264,344.254,7.597,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T00:35:00Z,27.1690,-82.9260,3.0,6.437,355.304,8.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T01:05:00Z,27.1690,-82.9260,3.0,7.328,358.866,8.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T01:35:00Z,27.1690,-82.9260,3.0,7.398,355.936,8.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T02:05:00Z,27.1690,-82.9260,3.0,6.92,4.162,8.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T02:35:00Z,27.1690,-82.9260,3.0,8.238,16.928,10.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T03:05:00Z,27.1690,-82.9260,3.0,10.918,119.543,13.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T03:35:00Z,27.1690,-82.9260,3.0,8.253,126.733,10.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T04:05:00Z,27.1690,-82.9260,3.0,4.913,138.737,6.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T04:35:00Z,27.1690,-82.9260,3.0,3.956,143.256,5.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T05:05:00Z,27.1690,-82.9260,3.0,3.295,161.709,4.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T05:35:00Z,27.1690,-82.9260,3.0,1.98,127.877,3.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T06:05:00Z,27.1690,-82.9260,3.0,1.553,82.112,2.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T06:35:00Z,27.1690,-82.9260,3.0,2.066,73.396,3.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T07:05:00Z,27.1690,-82.9260,3.0,2.654,57.96,3.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T07:35:00Z,27.1690,-82.9260,3.0,2.946,69.869,3.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T08:05:00Z,27.1690,-82.9260,3.0,2.852,27.402,3.663,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T08:35:00Z,27.1690,-82.9260,3.0,3.344,24.64,4.347,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T09:05:00Z,27.1690,-82.9260,3.0,4.079,32.534,5.673,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T09:35:00Z,27.1690,-82.9260,3.0,3.85,54.288,4.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T10:05:00Z,27.1690,-82.9260,3.0,3.756,73.365,5.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T10:35:00Z,27.1690,-82.9260,3.0,3.642,83.327,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T11:05:00Z,27.1690,-82.9260,3.0,3.672,79.976,4.777,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T11:35:00Z,27.1690,-82.9260,3.0,3.195,91.785,4.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T12:05:00Z,27.1690,-82.9260,3.0,3.352,78.503,4.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T12:35:00Z,27.1690,-82.9260,3.0,3.297,74.019,4.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T13:05:00Z,27.1690,-82.9260,3.0,2.856,67.627,3.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T13:35:00Z,27.1690,-82.9260,3.0,2.076,63.797,3.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T14:05:00Z,27.1690,-82.9260,3.0,2.036,35.974,3.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T14:35:00Z,27.1690,-82.9260,3.0,1.933,33.072,2.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T15:05:00Z,27.1690,-82.9260,3.0,2.168,27.21,2.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T15:35:00Z,27.1690,-82.9260,3.0,2.444,21.04,3.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T17:05:00Z,27.1690,-82.9260,3.0,2.834,20.242,4.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T17:35:00Z,27.1690,-82.9260,3.0,2.692,29.469,3.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T18:05:00Z,27.1690,-82.9260,3.0,2.964,24.452,4.113,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T18:35:00Z,27.1690,-82.9260,3.0,2.966,3.84,4.563,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T19:05:00Z,27.1690,-82.9260,3.0,4.307,336.991,5.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T19:35:00Z,27.1690,-82.9260,3.0,4.439,345.482,5.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T20:05:00Z,27.1690,-82.9260,3.0,5.284,329.922,6.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T20:35:00Z,27.1690,-82.9260,3.0,4.684,328.901,6.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T21:05:00Z,27.1690,-82.9260,3.0,5.435,328.011,6.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T21:35:00Z,27.1690,-82.9260,3.0,5.394,343.36,6.823,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T22:05:00Z,27.1690,-82.9260,3.0,5.399,339.377,7.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T22:35:00Z,27.1690,-82.9260,3.0,5.042,340.69,6.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T00:05:00Z,27.1690,-82.9260,3.0,6.307,332.716,7.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T00:35:00Z,27.1690,-82.9260,3.0,6.794,338.489,8.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T01:05:00Z,27.1690,-82.9260,3.0,6.331,342.13,8.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T01:35:00Z,27.1690,-82.9260,3.0,6.069,353.891,8.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T02:05:00Z,27.1690,-82.9260,3.0,6.006,351.334,7.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T02:35:00Z,27.1690,-82.9260,3.0,4.89,2.531,6.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T03:05:00Z,27.1690,-82.9260,3.0,5.164,8.748,7.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T03:35:00Z,27.1690,-82.9260,3.0,8.41,95.099,9.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T04:05:00Z,27.1690,-82.9260,3.0,8.259,3.85,11.107,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T04:35:00Z,27.1690,-82.9260,3.0,1.69,86.887,5.087,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T05:05:00Z,27.1690,-82.9260,3.0,1.292,149.875,3.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T05:35:00Z,27.1690,-82.9260,3.0,2.486,159.293,3.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T06:05:00Z,27.1690,-82.9260,3.0,1.636,157.681,2.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T06:35:00Z,27.1690,-82.9260,3.0,1.119,216.828,2.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T07:05:00Z,27.1690,-82.9260,3.0,0.903,221.088,1.593,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T07:35:00Z,27.1690,-82.9260,3.0,0.521,297.681,1.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T08:05:00Z,27.1690,-82.9260,3.0,1.361,220.958,2.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T08:35:00Z,27.1690,-82.9260,3.0,1.242,198.99,2.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T09:05:00Z,27.1690,-82.9260,3.0,1.967,201.238,3.193,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T09:35:00Z,27.1690,-82.9260,3.0,3.27,208.879,4.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T11:05:00Z,27.1690,-82.9260,3.0,4.652,231.265,5.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T11:35:00Z,27.1690,-82.9260,3.0,4.444,235.634,5.863,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T13:05:00Z,27.1690,-82.9260,3.0,3.45,269.4,4.787,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T13:35:00Z,27.1690,-82.9260,3.0,4.557,288.714,5.587,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T14:05:00Z,27.1690,-82.9260,3.0,5.116,303.115,6.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T14:35:00Z,27.1690,-82.9260,3.0,5.549,308.232,7.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T15:05:00Z,27.1690,-82.9260,3.0,5.859,309.328,7.097,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T15:35:00Z,27.1690,-82.9260,3.0,5.922,312.646,7.107,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T16:05:00Z,27.1690,-82.9260,3.0,5.619,314.941,7.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T16:35:00Z,27.1690,-82.9260,3.0,6.894,305.45,8.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T18:05:00Z,27.1690,-82.9260,3.0,5.344,324.209,6.353,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T18:35:00Z,27.1690,-82.9260,3.0,5.893,330.502,7.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T19:05:00Z,27.1690,-82.9260,3.0,5.747,343.169,7.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T19:35:00Z,27.1690,-82.9260,3.0,7.466,337.781,11.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T20:05:00Z,27.1690,-82.9260,3.0,3.734,62.275,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T20:35:00Z,27.1690,-82.9260,3.0,2.415,15.206,3.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T21:05:00Z,27.1690,-82.9260,3.0,2.399,314.94,3.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T21:35:00Z,27.1690,-82.9260,3.0,1.574,257.676,2.277,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T23:05:00Z,27.1690,-82.9260,3.0,3.147,305.049,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T23:35:00Z,27.1690,-82.9260,3.0,2.638,312.202,3.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T00:05:00Z,27.1690,-82.9260,3.0,2.945,303.559,3.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T00:35:00Z,27.1690,-82.9260,3.0,1.62,292.217,2.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T01:05:00Z,27.1690,-82.9260,3.0,2.096,235.243,3.823,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T01:35:00Z,27.1690,-82.9260,3.0,4.759,213.699,5.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T02:05:00Z,27.1690,-82.9260,3.0,4.787,226.505,6.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T02:35:00Z,27.1690,-82.9260,3.0,4.931,226.032,6.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T03:05:00Z,27.1690,-82.9260,3.0,4.583,237.304,6.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T03:35:00Z,27.1690,-82.9260,3.0,4.805,230.988,6.863,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T04:05:00Z,27.1690,-82.9260,3.0,5.121,234.999,6.223,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T04:35:00Z,27.1690,-82.9260,3.0,6.316,226.878,7.627,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T05:05:00Z,27.1690,-82.9260,3.0,7.752,237.511,9.417,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T05:35:00Z,27.1690,-82.9260,3.0,8.719,208.519,10.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T06:05:00Z,27.1690,-82.9260,3.0,7.517,247.67,9.015,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T06:35:00Z,27.1690,-82.9260,3.0,7.327,235.266,8.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T08:05:00Z,27.1690,-82.9260,3.0,6.724,245.868,8.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T08:35:00Z,27.1690,-82.9260,3.0,6.021,266.072,7.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T09:05:00Z,27.1690,-82.9260,3.0,5.899,270.014,7.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T09:35:00Z,27.1690,-82.9260,3.0,6.295,275.558,7.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T10:05:00Z,27.1690,-82.9260,3.0,6.145,281.774,7.283,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T10:35:00Z,27.1690,-82.9260,3.0,5.449,281.933,6.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T12:05:00Z,27.1690,-82.9260,3.0,4.547,298.982,5.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T12:35:00Z,27.1690,-82.9260,3.0,4.531,303.696,6.277,'1111122,1111122,1111122' 