owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T00:00:00Z,30.3288,-87.8293,1.9,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T00:30:00Z,30.3288,-87.8293,1.9,12.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T01:00:00Z,30.3288,-87.8293,1.9,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T01:30:00Z,30.3288,-87.8293,1.9,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T02:00:00Z,30.3288,-87.8293,1.9,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T02:30:00Z,30.3288,-87.8293,1.9,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T03:00:00Z,30.3288,-87.8293,1.9,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T03:30:00Z,30.3288,-87.8293,1.875,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T04:00:00Z,30.3288,-87.8293,1.8,9.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T04:30:00Z,30.3288,-87.8293,1.764,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T05:00:00Z,30.3288,-87.8293,1.7,8.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T05:30:00Z,30.3288,-87.8293,1.689,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T06:00:00Z,30.3288,-87.8293,1.7,12.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T06:30:00Z,30.3288,-87.8293,1.665,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T07:00:00Z,30.3288,-87.8293,1.6,11.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T07:30:00Z,30.3288,-87.8293,1.599,12.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T08:00:00Z,30.3288,-87.8293,1.6,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T08:30:00Z,30.3288,-87.8293,1.541,12.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T09:00:00Z,30.3288,-87.8293,1.5,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T09:30:00Z,30.3288,-87.8293,1.526,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T10:00:00Z,30.3288,-87.8293,1.5,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T10:30:00Z,30.3288,-87.8293,1.507,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T11:00:00Z,30.3288,-87.8293,1.5,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T11:30:00Z,30.3288,-87.8293,1.51,12.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T12:00:00Z,30.3288,-87.8293,1.5,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T12:30:00Z,30.3288,-87.8293,1.47,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T13:00:00Z,30.3288,-87.8293,1.5,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T13:30:00Z,30.3288,-87.8293,1.484,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T14:00:00Z,30.3288,-87.8293,1.5,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T14:30:00Z,30.3288,-87.8293,1.542,11.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T15:00:00Z,30.3288,-87.8293,1.6,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T15:30:00Z,30.3288,-87.8293,1.609,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T16:00:00Z,30.3288,-87.8293,1.7,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T16:30:00Z,30.3288,-87.8293,1.686,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T17:00:00Z,30.3288,-87.8293,1.7,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T17:30:00Z,30.3288,-87.8293,1.749,10.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T18:00:00Z,30.3288,-87.8293,1.8,10.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T18:30:00Z,30.3288,-87.8293,1.809,10.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T19:00:00Z,30.3288,-87.8293,1.8,10.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T19:30:00Z,30.3288,-87.8293,1.836,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T20:00:00Z,30.3288,-87.8293,1.9,10.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T20:30:00Z,30.3288,-87.8293,1.893,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T21:00:00Z,30.3288,-87.8293,1.9,10.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T21:30:00Z,30.3288,-87.8293,1.925,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T22:00:00Z,30.3288,-87.8293,1.9,9.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T22:30:00Z,30.3288,-87.8293,1.955,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T23:00:00Z,30.3288,-87.8293,2.0,9.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T23:30:00Z,30.3288,-87.8293,1.944,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T00:00:00Z,30.3288,-87.8293,1.9,9.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T00:30:00Z,30.3288,-87.8293,1.933,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T01:00:00Z,30.3288,-87.8293,2.0,9.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T01:30:00Z,30.3288,-87.8293,1.937,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T02:00:00Z,30.3288,-87.8293,1.9,9.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T02:30:00Z,30.3288,-87.8293,1.884,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T03:00:00Z,30.3288,-87.8293,1.9,9.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T03:30:00Z,30.3288,-87.8293,1.842,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T04:00:00Z,30.3288,-87.8293,1.8,8.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T04:30:00Z,30.3288,-87.8293,1.812,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T05:00:00Z,30.3288,-87.8293,1.8,7.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T05:30:00Z,30.3288,-87.8293,1.779,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T06:00:00Z,30.3288,-87.8293,1.8,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T06:30:00Z,30.3288,-87.8293,1.707,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T07:00:00Z,30.3288,-87.8293,1.7,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T07:30:00Z,30.3288,-87.8293,1.647,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T08:00:00Z,30.3288,-87.8293,1.6,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T08:30:00Z,30.3288,-87.8293,1.59,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T09:00:00Z,30.3288,-87.8293,1.6,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T09:30:00Z,30.3288,-87.8293,1.553,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T10:00:00Z,30.3288,-87.8293,1.5,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T10:30:00Z,30.3288,-87.8293,1.529,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T11:00:00Z,30.3288,-87.8293,1.5,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T11:30:00Z,30.3288,-87.8293,1.504,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T12:00:00Z,30.3288,-87.8293,1.5,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T12:30:00Z,30.3288,-87.8293,1.476,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T13:00:00Z,30.3288,-87.8293,1.5,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T13:30:00Z,30.3288,-87.8293,1.469,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T14:00:00Z,30.3288,-87.8293,1.5,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T14:30:00Z,30.3288,-87.8293,1.483,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T15:00:00Z,30.3288,-87.8293,1.5,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T15:30:00Z,30.3288,-87.8293,1.538,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T16:00:00Z,30.3288,-87.8293,1.6,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T16:30:00Z,30.3288,-87.8293,1.599,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T17:00:00Z,30.3288,-87.8293,1.6,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T17:30:00Z,30.3288,-87.8293,1.658,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T18:00:00Z,30.3288,-87.8293,1.7,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T18:30:00Z,30.3288,-87.8293,1.695,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T19:00:00Z,30.3288,-87.8293,1.7,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T19:30:00Z,30.3288,-87.8293,1.754,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T20:00:00Z,30.3288,-87.8293,1.8,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T20:30:00Z,30.3288,-87.8293,1.788,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T21:00:00Z,30.3288,-87.8293,1.8,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T21:30:00Z,30.3288,-87.8293,1.827,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T22:00:00Z,30.3288,-87.8293,1.8,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T22:30:00Z,30.3288,-87.8293,1.866,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T23:00:00Z,30.3288,-87.8293,1.9,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T23:30:00Z,30.3288,-87.8293,1.875,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T00:00:00Z,30.3288,-87.8293,1.9,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T00:30:00Z,30.3288,-87.8293,1.875,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T01:00:00Z,30.3288,-87.8293,1.9,7.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T01:30:00Z,30.3288,-87.8293,1.885,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T02:00:00Z,30.3288,-87.8293,1.9,8.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T02:30:00Z,30.3288,-87.8293,1.89,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T03:00:00Z,30.3288,-87.8293,1.9,8.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T03:30:00Z,30.3288,-87.8293,1.863,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T04:00:00Z,30.3288,-87.8293,1.8,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T04:30:00Z,30.3288,-87.8293,1.812,10.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T05:00:00Z,30.3288,-87.8293,1.8,10.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T05:30:00Z,30.3288,-87.8293,1.774,10.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T06:00:00Z,30.3288,-87.8293,1.8,10.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T06:30:00Z,30.3288,-87.8293,1.723,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T07:00:00Z,30.3288,-87.8293,1.7,10.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T07:30:00Z,30.3288,-87.8293,1.659,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T08:00:00Z,30.3288,-87.8293,1.6,10.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T08:30:00Z,30.3288,-87.8293,1.6,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T09:00:00Z,30.3288,-87.8293,1.6,9.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T09:30:00Z,30.3288,-87.8293,1.553,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T10:00:00Z,30.3288,-87.8293,1.5,9.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T10:30:00Z,30.3288,-87.8293,1.52,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T11:00:00Z,30.3288,-87.8293,1.5,9.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T11:30:00Z,30.3288,-87.8293,1.506,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T12:00:00Z,30.3288,-87.8293,1.5,9.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T12:30:00Z,30.3288,-87.8293,1.491,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T13:00:00Z,30.3288,-87.8293,1.5,9.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T13:30:00Z,30.3288,-87.8293,1.484,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T14:00:00Z,30.3288,-87.8293,1.5,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T14:30:00Z,30.3288,-87.8293,1.5,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T15:00:00Z,30.3288,-87.8293,1.5,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T15:30:00Z,30.3288,-87.8293,1.566,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T16:00:00Z,30.3288,-87.8293,1.6,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T16:30:00Z,30.3288,-87.8293,1.648,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T17:00:00Z,30.3288,-87.8293,1.7,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T17:30:00Z,30.3288,-87.8293,1.715,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T18:00:00Z,30.3288,-87.8293,1.8,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T18:30:00Z,30.3288,-87.8293,1.817,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T19:00:00Z,30.3288,-87.8293,1.9,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T19:30:00Z,30.3288,-87.8293,1.908,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T20:00:00Z,30.3288,-87.8293,2.0,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T20:30:00Z,30.3288,-87.8293,2.006,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T21:00:00Z,30.3288,-87.8293,2.1,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T21:30:00Z,30.3288,-87.8293,2.076,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T22:00:00Z,30.3288,-87.8293,2.1,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T22:30:00Z,30.3288,-87.8293,2.071,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T23:00:00Z,30.3288,-87.8293,2.2,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T23:30:00Z,30.3288,-87.8293,2.093,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T00:00:00Z,30.3288,-87.8293,2.0,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T00:30:00Z,30.3288,-87.8293,2.006,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T01:00:00Z,30.3288,-87.8293,1.9,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T01:30:00Z,30.3288,-87.8293,1.947,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T02:00:00Z,30.3288,-87.8293,2.0,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T02:30:00Z,30.3288,-87.8293,1.952,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T03:00:00Z,30.3288,-87.8293,1.9,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T03:30:00Z,30.3288,-87.8293,1.931,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T04:00:00Z,30.3288,-87.8293,1.9,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T04:30:00Z,30.3288,-87.8293,1.873,5.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T05:00:00Z,30.3288,-87.8293,1.9,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T05:30:00Z,30.3288,-87.8293,1.835,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T06:00:00Z,30.3288,-87.8293,1.8,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T06:30:00Z,30.3288,-87.8293,1.805,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T07:00:00Z,30.3288,-87.8293,1.8,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T07:30:00Z,30.3288,-87.8293,1.758,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T08:00:00Z,30.3288,-87.8293,1.7,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T08:30:00Z,30.3288,-87.8293,1.693,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T09:00:00Z,30.3288,-87.8293,1.7,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T09:30:00Z,30.3288,-87.8293,1.661,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T10:00:00Z,30.3288,-87.8293,1.6,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T10:30:00Z,30.3288,-87.8293,1.605,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T11:00:00Z,30.3288,-87.8293,1.6,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T11:30:00Z,30.3288,-87.8293,1.57,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T12:00:00Z,30.3288,-87.8293,1.6,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T12:30:00Z,30.3288,-87.8293,1.539,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T13:00:00Z,30.3288,-87.8293,1.6,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T13:30:00Z,30.3288,-87.8293,1.522,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T14:00:00Z,30.3288,-87.8293,1.5,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T14:30:00Z,30.3288,-87.8293,1.467,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T15:00:00Z,30.3288,-87.8293,1.5,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T15:30:00Z,30.3288,-87.8293,1.48,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T16:00:00Z,30.3288,-87.8293,1.5,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T16:30:00Z,30.3288,-87.8293,1.512,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T17:00:00Z,30.3288,-87.8293,1.5,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T17:30:00Z,30.3288,-87.8293,1.545,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T18:00:00Z,30.3288,-87.8293,1.553,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T18:30:00Z,30.3288,-87.8293,1.6,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T19:00:00Z,30.3288,-87.8293,1.6,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T19:30:00Z,30.3288,-87.8293,1.56,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T20:00:00Z,30.3288,-87.8293,1.6,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T20:30:00Z,30.3288,-87.8293,1.566,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T21:00:00Z,30.3288,-87.8293,1.6,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T21:30:00Z,30.3288,-87.8293,1.572,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T22:00:00Z,30.3288,-87.8293,1.6,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T22:30:00Z,30.3288,-87.8293,1.552,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T23:00:00Z,30.3288,-87.8293,1.6,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T23:30:00Z,30.3288,-87.8293,1.565,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T00:00:00Z,30.3288,-87.8293,1.6,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T00:30:00Z,30.3288,-87.8293,1.666,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T01:00:00Z,30.3288,-87.8293,1.7,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T01:30:00Z,30.3288,-87.8293,1.707,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T02:00:00Z,30.3288,-87.8293,1.7,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T02:30:00Z,30.3288,-87.8293,1.728,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T03:00:00Z,30.3288,-87.8293,1.7,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T03:30:00Z,30.3288,-87.8293,1.749,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T04:00:00Z,30.3288,-87.8293,1.8,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T04:30:00Z,30.3288,-87.8293,1.781,7.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T05:00:00Z,30.3288,-87.8293,1.8,7.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T05:30:00Z,30.3288,-87.8293,1.843,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T06:00:00Z,30.3288,-87.8293,1.8,8.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T06:30:00Z,30.3288,-87.8293,1.837,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T07:00:00Z,30.3288,-87.8293,1.8,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T07:30:00Z,30.3288,-87.8293,1.704,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T08:00:00Z,30.3288,-87.8293,1.7,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T08:30:00Z,30.3288,-87.8293,1.61,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T09:00:00Z,30.3288,-87.8293,1.6,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T09:30:00Z,30.3288,-87.8293,1.567,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T10:00:00Z,30.3288,-87.8293,1.6,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T10:30:00Z,30.3288,-87.8293,1.528,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T11:00:00Z,30.3288,-87.8293,1.5,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T11:30:00Z,30.3288,-87.8293,1.498,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T12:00:00Z,30.3288,-87.8293,1.5,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T12:30:00Z,30.3288,-87.8293,1.443,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T13:00:00Z,30.3288,-87.8293,1.4,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T13:30:00Z,30.3288,-87.8293,1.407,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T14:00:00Z,30.3288,-87.8293,1.4,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T14:30:00Z,30.3288,-87.8293,1.39,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T15:00:00Z,30.3288,-87.8293,1.4,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T15:30:00Z,30.3288,-87.8293,1.407,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T16:00:00Z,30.3288,-87.8293,1.4,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T16:30:00Z,30.3288,-87.8293,1.427,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T17:00:00Z,30.3288,-87.8293,1.4,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T17:30:00Z,30.3288,-87.8293,1.457,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T18:00:00Z,30.3288,-87.8293,1.5,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T18:30:00Z,30.3288,-87.8293,1.508,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T19:00:00Z,30.3288,-87.8293,1.5,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T19:30:00Z,30.3288,-87.8293,1.528,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T20:00:00Z,30.3288,-87.8293,1.5,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T20:30:00Z,30.3288,-87.8293,1.541,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T21:00:00Z,30.3288,-87.8293,1.5,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T21:30:00Z,30.3288,-87.8293,1.5,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T22:00:00Z,30.3288,-87.8293,1.5,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T22:30:00Z,30.3288,-87.8293,1.552,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T23:00:00Z,30.3288,-87.8293,1.6,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T23:30:00Z,30.3288,-87.8293,1.582,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T00:00:00Z,30.3288,-87.8293,1.6,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T00:30:00Z,30.3288,-87.8293,1.615,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T01:00:00Z,30.3288,-87.8293,1.6,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T01:30:00Z,30.3288,-87.8293,1.657,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T02:00:00Z,30.3288,-87.8293,1.7,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T02:30:00Z,30.3288,-87.8293,1.667,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T03:00:00Z,30.3288,-87.8293,1.7,7.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T03:30:00Z,30.3288,-87.8293,1.681,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T04:00:00Z,30.3288,-87.8293,1.7,7.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T04:30:00Z,30.3288,-87.8293,1.695,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T05:00:00Z,30.3288,-87.8293,1.7,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T05:30:00Z,30.3288,-87.8293,1.704,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T06:00:00Z,30.3288,-87.8293,1.7,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T06:30:00Z,30.3288,-87.8293,1.681,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T07:00:00Z,30.3288,-87.8293,1.6,7.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T07:30:00Z,30.3288,-87.8293,1.615,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T08:00:00Z,30.3288,-87.8293,1.6,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T08:30:00Z,30.3288,-87.8293,1.529,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T09:00:00Z,30.3288,-87.8293,1.5,7.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T09:30:00Z,30.3288,-87.8293,1.427,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T10:00:00Z,30.3288,-87.8293,1.4,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T10:30:00Z,30.3288,-87.8293,1.378,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T11:00:00Z,30.3288,-87.8293,1.4,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T11:30:00Z,30.3288,-87.8293,1.363,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T12:00:00Z,30.3288,-87.8293,1.4,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T12:30:00Z,30.3288,-87.8293,1.341,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T13:00:00Z,30.3288,-87.8293,1.3,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T13:30:00Z,30.3288,-87.8293,1.317,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T14:00:00Z,30.3288,-87.8293,1.3,7.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T14:30:00Z,30.3288,-87.8293,1.292,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T15:00:00Z,30.3288,-87.8293,1.3,7.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T15:30:00Z,30.3288,-87.8293,1.309,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T16:00:00Z,30.3288,-87.8293,1.3,7.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T16:30:00Z,30.3288,-87.8293,1.342,7.03,1111122 