owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-01-01T00:00:00Z,28.1324,-97.0345,0.0,8.9,18.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T01:00:00Z,28.1324,-97.0345,0.0,8.0,24.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T02:00:00Z,28.1324,-97.0345,0.0,6.7,20.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T03:00:00Z,28.1324,-97.0345,0.0,8.9,13.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T04:00:00Z,28.1324,-97.0345,0.0,9.4,16.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T05:00:00Z,28.1324,-97.0345,0.0,7.7,17.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T06:00:00Z,28.1324,-97.0345,0.0,8.5,19.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T07:00:00Z,28.1324,-97.0345,0.0,7.5,20.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T08:00:00Z,28.1324,-97.0345,0.0,6.7,21.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T09:00:00Z,28.1324,-97.0345,0.0,6.9,26.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T10:00:00Z,28.1324,-97.0345,0.0,7.2,17.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T11:00:00Z,28.1324,-97.0345,0.0,7.3,20.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T12:00:00Z,28.1324,-97.0345,0.0,7.6,13.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T13:00:00Z,28.1324,-97.0345,0.0,7.6,357.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T14:00:00Z,28.1324,-97.0345,0.0,7.6,360.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T15:00:00Z,28.1324,-97.0345,0.0,7.4,17.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T16:00:00Z,28.1324,-97.0345,0.0,6.8,359.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T17:00:00Z,28.1324,-97.0345,0.0,8.0,3.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T18:00:00Z,28.1324,-97.0345,0.0,7.1,8.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T19:00:00Z,28.1324,-97.0345,0.0,7.0,8.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T20:00:00Z,28.1324,-97.0345,0.0,6.4,356.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T21:00:00Z,28.1324,-97.0345,0.0,6.1,337.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T22:00:00Z,28.1324,-97.0345,0.0,7.1,340.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-01T23:00:00Z,28.1324,-97.0345,0.0,6.4,349.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T00:00:00Z,28.1324,-97.0345,0.0,5.7,359.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T01:00:00Z,28.1324,-97.0345,0.0,5.6,2.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T02:00:00Z,28.1324,-97.0345,0.0,5.3,348.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T03:00:00Z,28.1324,-97.0345,0.0,4.9,354.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T04:00:00Z,28.1324,-97.0345,0.0,5.1,6.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T05:00:00Z,28.1324,-97.0345,0.0,4.0,324.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T06:00:00Z,28.1324,-97.0345,0.0,4.6,352.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T07:30:00Z,28.1324,-97.0345,0.0,3.8,321.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T09:00:00Z,28.1324,-97.0345,0.0,4.8,334.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T10:00:00Z,28.1324,-97.0345,0.0,5.6,355.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T11:00:00Z,28.1324,-97.0345,0.0,6.0,0.0,7.0,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T12:00:00Z,28.1324,-97.0345,0.0,4.8,3.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T13:00:00Z,28.1324,-97.0345,0.0,3.8,2.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T14:00:00Z,28.1324,-97.0345,0.0,3.4,337.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T15:00:00Z,28.1324,-97.0345,0.0,4.0,333.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T16:00:00Z,28.1324,-97.0345,0.0,3.9,338.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T17:00:00Z,28.1324,-97.0345,0.0,3.6,346.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T18:00:00Z,28.1324,-97.0345,0.0,3.7,351.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T19:00:00Z,28.1324,-97.0345,0.0,3.3,2.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T20:00:00Z,28.1324,-97.0345,0.0,3.4,343.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T21:00:00Z,28.1324,-97.0345,0.0,3.5,345.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T22:00:00Z,28.1324,-97.0345,0.0,2.9,339.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-02T23:00:00Z,28.1324,-97.0345,0.0,3.7,356.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T00:00:00Z,28.1324,-97.0345,0.0,3.5,328.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T01:00:00Z,28.1324,-97.0345,0.0,4.7,323.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T02:00:00Z,28.1324,-97.0345,0.0,4.7,339.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T03:00:00Z,28.1324,-97.0345,0.0,5.6,348.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T04:00:00Z,28.1324,-97.0345,0.0,3.8,320.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T05:00:00Z,28.1324,-97.0345,0.0,5.6,286.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T06:00:00Z,28.1324,-97.0345,0.0,7.8,298.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T07:00:00Z,28.1324,-97.0345,0.0,6.7,318.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T08:00:00Z,28.1324,-97.0345,0.0,5.7,323.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T09:00:00Z,28.1324,-97.0345,0.0,7.2,320.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T10:00:00Z,28.1324,-97.0345,0.0,3.2,33.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T11:00:00Z,28.1324,-97.0345,0.0,1.4,20.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T12:00:00Z,28.1324,-97.0345,0.0,0.5,82.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T13:00:00Z,28.1324,-97.0345,0.0,4.8,292.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T14:00:00Z,28.1324,-97.0345,0.0,4.4,303.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T15:00:00Z,28.1324,-97.0345,0.0,6.1,303.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T16:00:00Z,28.1324,-97.0345,0.0,6.1,306.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T17:00:00Z,28.1324,-97.0345,0.0,6.4,309.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T18:00:00Z,28.1324,-97.0345,0.0,6.0,302.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T20:00:00Z,28.1324,-97.0345,0.0,3.5,284.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T21:00:00Z,28.1324,-97.0345,0.0,2.7,241.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T22:00:00Z,28.1324,-97.0345,0.0,3.1,200.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-03T23:00:00Z,28.1324,-97.0345,0.0,3.1,211.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T00:00:00Z,28.1324,-97.0345,0.0,2.1,216.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T01:00:00Z,28.1324,-97.0345,0.0,3.1,269.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T02:00:00Z,28.1324,-97.0345,0.0,2.1,286.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T03:00:00Z,28.1324,-97.0345,0.0,1.6,3.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T04:00:00Z,28.1324,-97.0345,0.0,1.6,191.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T05:00:00Z,28.1324,-97.0345,0.0,2.1,241.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T06:00:00Z,28.1324,-97.0345,0.0,1.5,297.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T07:30:00Z,28.1324,-97.0345,0.0,3.5,324.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T09:00:00Z,28.1324,-97.0345,0.0,3.9,323.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T10:00:00Z,28.1324,-97.0345,0.0,3.0,327.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T11:00:00Z,28.1324,-97.0345,0.0,3.3,329.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T12:00:00Z,28.1324,-97.0345,0.0,3.3,339.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T13:00:00Z,28.1324,-97.0345,0.0,7.1,343.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T14:00:00Z,28.1324,-97.0345,0.0,7.9,3.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T15:00:00Z,28.1324,-97.0345,0.0,9.8,356.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T16:00:00Z,28.1324,-97.0345,0.0,10.2,357.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T17:00:00Z,28.1324,-97.0345,0.0,9.7,358.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T18:00:00Z,28.1324,-97.0345,0.0,8.0,6.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T19:00:00Z,28.1324,-97.0345,0.0,7.3,1.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T20:00:00Z,28.1324,-97.0345,0.0,5.7,355.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T21:00:00Z,28.1324,-97.0345,0.0,5.1,6.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T22:00:00Z,28.1324,-97.0345,0.0,5.4,4.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-04T23:00:00Z,28.1324,-97.0345,0.0,7.6,5.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T00:00:00Z,28.1324,-97.0345,0.0,5.8,355.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T01:00:00Z,28.1324,-97.0345,0.0,8.1,357.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T02:00:00Z,28.1324,-97.0345,0.0,7.6,357.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T03:00:00Z,28.1324,-97.0345,0.0,6.4,359.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T04:00:00Z,28.1324,-97.0345,0.0,6.2,17.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T05:00:00Z,28.1324,-97.0345,0.0,8.0,8.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T06:00:00Z,28.1324,-97.0345,0.0,9.9,4.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T07:00:00Z,28.1324,-97.0345,0.0,9.9,2.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T08:00:00Z,28.1324,-97.0345,0.0,8.1,15.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T08:30:00Z,28.1324,-97.0345,0.0,9.0,13.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T09:30:00Z,28.1324,-97.0345,0.0,8.2,16.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T10:30:00Z,28.1324,-97.0345,0.0,9.1,11.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T11:30:00Z,28.1324,-97.0345,0.0,8.5,9.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T12:30:00Z,28.1324,-97.0345,0.0,9.4,9.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T13:30:00Z,28.1324,-97.0345,0.0,5.7,23.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T14:30:00Z,28.1324,-97.0345,0.0,6.7,20.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T15:30:00Z,28.1324,-97.0345,0.0,7.7,19.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T16:30:00Z,28.1324,-97.0345,0.0,6.1,31.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T17:30:00Z,28.1324,-97.0345,0.0,5.0,44.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T18:30:00Z,28.1324,-97.0345,0.0,3.6,23.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T19:30:00Z,28.1324,-97.0345,0.0,2.6,13.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T20:30:00Z,28.1324,-97.0345,0.0,2.9,139.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T21:30:00Z,28.1324,-97.0345,0.0,4.5,139.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T22:30:00Z,28.1324,-97.0345,0.0,2.9,126.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-05T23:30:00Z,28.1324,-97.0345,0.0,2.9,125.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T00:30:00Z,28.1324,-97.0345,0.0,3.2,132.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T01:30:00Z,28.1324,-97.0345,0.0,2.5,118.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T02:30:00Z,28.1324,-97.0345,0.0,1.7,130.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T03:30:00Z,28.1324,-97.0345,0.0,1.3,162.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T04:30:00Z,28.1324,-97.0345,0.0,1.0,236.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T05:30:00Z,28.1324,-97.0345,0.0,1.4,201.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T06:30:00Z,28.1324,-97.0345,0.0,1.4,223.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T07:30:00Z,28.1324,-97.0345,0.0,0.9,231.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T08:30:00Z,28.1324,-97.0345,0.0,1.3,348.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T09:30:00Z,28.1324,-97.0345,0.0,1.2,297.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T10:30:00Z,28.1324,-97.0345,0.0,2.5,239.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T11:30:00Z,28.1324,-97.0345,0.0,2.7,281.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T12:30:00Z,28.1324,-97.0345,0.0,2.6,334.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T13:30:00Z,28.1324,-97.0345,0.0,2.7,344.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T14:30:00Z,28.1324,-97.0345,0.0,2.2,22.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T15:30:00Z,28.1324,-97.0345,0.0,1.7,352.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T17:30:00Z,28.1324,-97.0345,0.0,0.6,69.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T18:30:00Z,28.1324,-97.0345,0.0,1.2,307.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T19:30:00Z,28.1324,-97.0345,0.0,2.1,285.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T20:30:00Z,28.1324,-97.0345,0.0,1.6,296.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T21:30:00Z,28.1324,-97.0345,0.0,2.3,297.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T22:30:00Z,28.1324,-97.0345,0.0,1.8,309.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-06T23:30:00Z,28.1324,-97.0345,0.0,3.3,320.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T00:30:00Z,28.1324,-97.0345,0.0,3.5,310.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T01:30:00Z,28.1324,-97.0345,0.0,2.7,287.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T02:30:00Z,28.1324,-97.0345,0.0,1.9,292.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T03:30:00Z,28.1324,-97.0345,0.0,2.3,299.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T04:30:00Z,28.1324,-97.0345,0.0,1.4,275.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T05:30:00Z,28.1324,-97.0345,0.0,1.0,5.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T06:30:00Z,28.1324,-97.0345,0.0,1.1,158.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T07:30:00Z,28.1324,-97.0345,0.0,1.3,161.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T08:30:00Z,28.1324,-97.0345,0.0,1.3,360.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T09:30:00Z,28.1324,-97.0345,0.0,2.2,175.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T10:30:00Z,28.1324,-97.0345,0.0,3.4,191.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T11:30:00Z,28.1324,-97.0345,0.0,4.9,191.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T12:30:00Z,28.1324,-97.0345,0.0,3.8,184.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T13:30:00Z,28.1324,-97.0345,0.0,4.3,178.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T14:30:00Z,28.1324,-97.0345,0.0,3.4,179.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T15:30:00Z,28.1324,-97.0345,0.0,3.7,186.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T16:30:00Z,28.1324,-97.0345,0.0,4.8,186.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T17:30:00Z,28.1324,-97.0345,0.0,4.2,180.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T18:30:00Z,28.1324,-97.0345,0.0,5.0,167.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T19:30:00Z,28.1324,-97.0345,0.0,4.6,174.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T20:30:00Z,28.1324,-97.0345,0.0,5.7,185.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T21:30:00Z,28.1324,-97.0345,0.0,6.5,176.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T22:30:00Z,28.1324,-97.0345,0.0,6.8,176.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-07T23:30:00Z,28.1324,-97.0345,0.0,6.9,174.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T00:30:00Z,28.1324,-97.0345,0.0,6.9,175.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T01:30:00Z,28.1324,-97.0345,0.0,5.9,174.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T02:30:00Z,28.1324,-97.0345,0.0,8.6,181.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T03:30:00Z,28.1324,-97.0345,0.0,9.0,184.0,15.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T04:30:00Z,28.1324,-97.0345,0.0,7.6,184.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T05:30:00Z,28.1324,-97.0345,0.0,6.9,178.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T07:00:00Z,28.1324,-97.0345,0.0,6.6,177.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T07:30:00Z,28.1324,-97.0345,0.0,7.0,176.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T08:30:00Z,28.1324,-97.0345,0.0,6.1,167.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T09:30:00Z,28.1324,-97.0345,0.0,6.7,170.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T10:30:00Z,28.1324,-97.0345,0.0,6.2,170.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T11:30:00Z,28.1324,-97.0345,0.0,6.7,178.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T12:30:00Z,28.1324,-97.0345,0.0,6.2,183.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T13:30:00Z,28.1324,-97.0345,0.0,6.2,187.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T14:30:00Z,28.1324,-97.0345,0.0,5.3,186.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T15:30:00Z,28.1324,-97.0345,0.0,4.6,188.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T16:30:00Z,28.1324,-97.0345,0.0,4.7,197.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T17:30:00Z,28.1324,-97.0345,0.0,4.6,209.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T18:30:00Z,28.1324,-97.0345,0.0,3.8,192.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T19:30:00Z,28.1324,-97.0345,0.0,2.9,235.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T20:30:00Z,28.1324,-97.0345,0.0,3.1,283.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T21:30:00Z,28.1324,-97.0345,0.0,3.5,266.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T22:30:00Z,28.1324,-97.0345,0.0,3.5,251.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-08T23:30:00Z,28.1324,-97.0345,0.0,3.9,239.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T00:30:00Z,28.1324,-97.0345,0.0,3.8,220.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T01:30:00Z,28.1324,-97.0345,0.0,3.6,212.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T02:30:00Z,28.1324,-97.0345,0.0,4.2,196.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T03:30:00Z,28.1324,-97.0345,0.0,4.4,181.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T04:30:00Z,28.1324,-97.0345,0.0,4.7,179.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T05:30:00Z,28.1324,-97.0345,0.0,4.7,171.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T07:00:00Z,28.1324,-97.0345,0.0,5.0,187.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T07:30:00Z,28.1324,-97.0345,0.0,5.1,194.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T08:30:00Z,28.1324,-97.0345,0.0,4.8,186.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T09:30:00Z,28.1324,-97.0345,0.0,4.6,187.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T10:30:00Z,28.1324,-97.0345,0.0,4.8,194.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T11:30:00Z,28.1324,-97.0345,0.0,4.6,198.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T12:30:00Z,28.1324,-97.0345,0.0,4.7,195.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T13:30:00Z,28.1324,-97.0345,0.0,5.4,204.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T14:30:00Z,28.1324,-97.0345,0.0,5.8,199.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T15:30:00Z,28.1324,-97.0345,0.0,6.5,200.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T16:30:00Z,28.1324,-97.0345,0.0,7.1,202.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T17:30:00Z,28.1324,-97.0345,0.0,6.5,203.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T18:30:00Z,28.1324,-97.0345,0.0,6.5,197.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T19:30:00Z,28.1324,-97.0345,0.0,6.8,196.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-01-09T20:30:00Z,28.1324,-97.0345,0.0,6.8,201.0,8.3,'1111122,1111122,1111122' 