owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T00:00:00Z,30.3288,-87.8293,1.889,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T00:30:00Z,30.3288,-87.8293,1.877,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T01:00:00Z,30.3288,-87.8293,1.848,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T01:30:00Z,30.3288,-87.8293,1.831,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T02:00:00Z,30.3288,-87.8293,1.806,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T02:30:00Z,30.3288,-87.8293,1.787,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T03:00:00Z,30.3288,-87.8293,1.772,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T03:30:00Z,30.3288,-87.8293,1.76,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T04:00:00Z,30.3288,-87.8293,1.748,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T04:30:00Z,30.3288,-87.8293,1.747,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T05:00:00Z,30.3288,-87.8293,1.754,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T05:30:00Z,30.3288,-87.8293,1.765,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T06:00:00Z,30.3288,-87.8293,1.723,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T06:30:00Z,30.3288,-87.8293,1.797,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T07:00:00Z,30.3288,-87.8293,1.822,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T07:30:00Z,30.3288,-87.8293,1.831,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T08:00:00Z,30.3288,-87.8293,1.856,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T08:30:00Z,30.3288,-87.8293,1.875,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T09:00:00Z,30.3288,-87.8293,1.881,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T09:30:00Z,30.3288,-87.8293,1.888,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T10:00:00Z,30.3288,-87.8293,1.894,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T10:30:00Z,30.3288,-87.8293,1.901,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T11:00:00Z,30.3288,-87.8293,1.907,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T11:30:00Z,30.3288,-87.8293,1.93,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T12:00:00Z,30.3288,-87.8293,1.945,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T12:30:00Z,30.3288,-87.8293,1.959,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T13:00:00Z,30.3288,-87.8293,1.966,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T13:30:00Z,30.3288,-87.8293,1.958,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T14:00:00Z,30.3288,-87.8293,1.98,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T14:30:00Z,30.3288,-87.8293,1.975,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T15:00:00Z,30.3288,-87.8293,1.986,4.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T15:30:00Z,30.3288,-87.8293,1.978,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T16:00:00Z,30.3288,-87.8293,1.983,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T16:30:00Z,30.3288,-87.8293,1.999,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T17:00:00Z,30.3288,-87.8293,1.998,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T17:30:00Z,30.3288,-87.8293,2.017,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T18:00:00Z,30.3288,-87.8293,2.017,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T18:30:00Z,30.3288,-87.8293,2.016,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T19:00:00Z,30.3288,-87.8293,2.005,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T19:30:00Z,30.3288,-87.8293,2.003,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T20:00:00Z,30.3288,-87.8293,1.997,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T20:30:00Z,30.3288,-87.8293,1.991,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T21:00:00Z,30.3288,-87.8293,1.994,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T21:30:00Z,30.3288,-87.8293,1.991,3.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T22:00:00Z,30.3288,-87.8293,1.988,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T22:30:00Z,30.3288,-87.8293,1.962,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T23:00:00Z,30.3288,-87.8293,1.956,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-01T23:30:00Z,30.3288,-87.8293,1.928,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T00:00:00Z,30.3288,-87.8293,1.865,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T00:30:00Z,30.3288,-87.8293,1.89,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T01:00:00Z,30.3288,-87.8293,1.873,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T01:30:00Z,30.3288,-87.8293,1.849,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T02:00:00Z,30.3288,-87.8293,1.787,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T02:30:00Z,30.3288,-87.8293,1.878,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T03:00:00Z,30.3288,-87.8293,1.819,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T03:30:00Z,30.3288,-87.8293,1.814,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T04:00:00Z,30.3288,-87.8293,1.804,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T04:30:00Z,30.3288,-87.8293,1.808,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T05:00:00Z,30.3288,-87.8293,1.815,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T05:30:00Z,30.3288,-87.8293,1.816,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T06:00:00Z,30.3288,-87.8293,1.839,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T06:30:00Z,30.3288,-87.8293,1.835,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T07:00:00Z,30.3288,-87.8293,1.843,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T07:30:00Z,30.3288,-87.8293,1.826,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T08:00:00Z,30.3288,-87.8293,1.826,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T08:30:00Z,30.3288,-87.8293,1.818,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T09:00:00Z,30.3288,-87.8293,1.829,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T09:30:00Z,30.3288,-87.8293,1.847,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T10:00:00Z,30.3288,-87.8293,1.864,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T10:30:00Z,30.3288,-87.8293,1.889,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T11:00:00Z,30.3288,-87.8293,1.892,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T11:30:00Z,30.3288,-87.8293,1.886,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T12:00:00Z,30.3288,-87.8293,1.89,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T12:30:00Z,30.3288,-87.8293,1.9,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T13:00:00Z,30.3288,-87.8293,1.899,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T13:30:00Z,30.3288,-87.8293,1.917,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T14:00:00Z,30.3288,-87.8293,1.91,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T14:30:00Z,30.3288,-87.8293,1.932,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T15:00:00Z,30.3288,-87.8293,1.946,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T15:30:00Z,30.3288,-87.8293,1.974,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T16:00:00Z,30.3288,-87.8293,1.998,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T16:30:00Z,30.3288,-87.8293,2.012,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T17:00:00Z,30.3288,-87.8293,2.03,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T17:30:00Z,30.3288,-87.8293,2.03,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T18:00:00Z,30.3288,-87.8293,2.048,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T18:30:00Z,30.3288,-87.8293,2.057,1.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T19:00:00Z,30.3288,-87.8293,2.058,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T19:30:00Z,30.3288,-87.8293,2.051,3.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T20:00:00Z,30.3288,-87.8293,2.039,3.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T20:30:00Z,30.3288,-87.8293,2.024,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T21:00:00Z,30.3288,-87.8293,2.018,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T21:30:00Z,30.3288,-87.8293,2.012,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T22:00:00Z,30.3288,-87.8293,1.996,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T22:30:00Z,30.3288,-87.8293,1.975,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T23:00:00Z,30.3288,-87.8293,1.958,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-02T23:30:00Z,30.3288,-87.8293,1.937,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T00:00:00Z,30.3288,-87.8293,1.927,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T00:30:00Z,30.3288,-87.8293,1.916,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T01:00:00Z,30.3288,-87.8293,1.907,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T01:30:00Z,30.3288,-87.8293,1.875,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T02:00:00Z,30.3288,-87.8293,1.856,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T02:30:00Z,30.3288,-87.8293,1.842,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T03:00:00Z,30.3288,-87.8293,1.847,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T03:30:00Z,30.3288,-87.8293,1.84,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T04:00:00Z,30.3288,-87.8293,1.833,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T04:30:00Z,30.3288,-87.8293,1.853,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T05:00:00Z,30.3288,-87.8293,1.817,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T05:30:00Z,30.3288,-87.8293,1.785,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T06:00:00Z,30.3288,-87.8293,1.756,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T06:30:00Z,30.3288,-87.8293,1.736,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T07:00:00Z,30.3288,-87.8293,1.732,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T07:30:00Z,30.3288,-87.8293,1.757,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T08:00:00Z,30.3288,-87.8293,1.745,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T08:30:00Z,30.3288,-87.8293,1.756,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T09:00:00Z,30.3288,-87.8293,1.777,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T09:30:00Z,30.3288,-87.8293,1.823,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T10:00:00Z,30.3288,-87.8293,1.847,4.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T10:30:00Z,30.3288,-87.8293,1.875,2.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T11:00:00Z,30.3288,-87.8293,1.891,3.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T11:30:00Z,30.3288,-87.8293,1.92,3.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T12:00:00Z,30.3288,-87.8293,1.948,3.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T12:30:00Z,30.3288,-87.8293,1.972,2.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T13:00:00Z,30.3288,-87.8293,1.975,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T13:30:00Z,30.3288,-87.8293,2.004,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T14:00:00Z,30.3288,-87.8293,1.995,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T14:30:00Z,30.3288,-87.8293,2.013,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T15:00:00Z,30.3288,-87.8293,1.969,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T15:30:00Z,30.3288,-87.8293,1.969,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T16:00:00Z,30.3288,-87.8293,1.951,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T16:30:00Z,30.3288,-87.8293,1.967,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T17:00:00Z,30.3288,-87.8293,1.934,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T17:30:00Z,30.3288,-87.8293,1.942,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T18:00:00Z,30.3288,-87.8293,1.939,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T18:30:00Z,30.3288,-87.8293,1.969,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T19:00:00Z,30.3288,-87.8293,1.975,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T19:30:00Z,30.3288,-87.8293,1.97,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T20:00:00Z,30.3288,-87.8293,1.978,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T20:30:00Z,30.3288,-87.8293,1.971,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T21:00:00Z,30.3288,-87.8293,1.983,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T21:30:00Z,30.3288,-87.8293,1.978,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T22:00:00Z,30.3288,-87.8293,1.978,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T22:30:00Z,30.3288,-87.8293,1.967,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T23:00:00Z,30.3288,-87.8293,1.944,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-03T23:30:00Z,30.3288,-87.8293,1.921,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T00:00:00Z,30.3288,-87.8293,1.898,7.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T00:30:00Z,30.3288,-87.8293,1.876,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T01:00:00Z,30.3288,-87.8293,1.86,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T01:30:00Z,30.3288,-87.8293,1.839,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T02:00:00Z,30.3288,-87.8293,1.853,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T02:30:00Z,30.3288,-87.8293,1.849,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T03:00:00Z,30.3288,-87.8293,1.832,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T03:30:00Z,30.3288,-87.8293,1.822,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T04:00:00Z,30.3288,-87.8293,1.814,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T04:30:00Z,30.3288,-87.8293,1.811,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T05:00:00Z,30.3288,-87.8293,1.818,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T05:30:00Z,30.3288,-87.8293,1.818,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T06:00:00Z,30.3288,-87.8293,1.831,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T06:30:00Z,30.3288,-87.8293,1.833,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T07:00:00Z,30.3288,-87.8293,1.833,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T07:30:00Z,30.3288,-87.8293,1.841,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T08:00:00Z,30.3288,-87.8293,1.845,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T08:30:00Z,30.3288,-87.8293,1.852,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T09:00:00Z,30.3288,-87.8293,1.862,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T09:30:00Z,30.3288,-87.8293,1.864,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T10:00:00Z,30.3288,-87.8293,1.872,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T10:30:00Z,30.3288,-87.8293,1.878,4.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T11:00:00Z,30.3288,-87.8293,1.883,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T11:30:00Z,30.3288,-87.8293,1.892,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T12:00:00Z,30.3288,-87.8293,1.889,5.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T12:30:00Z,30.3288,-87.8293,1.888,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T13:00:00Z,30.3288,-87.8293,1.875,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T13:30:00Z,30.3288,-87.8293,1.866,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T14:00:00Z,30.3288,-87.8293,1.858,4.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T14:30:00Z,30.3288,-87.8293,1.858,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T15:00:00Z,30.3288,-87.8293,1.86,4.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T15:30:00Z,30.3288,-87.8293,1.854,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T16:00:00Z,30.3288,-87.8293,1.86,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T16:30:00Z,30.3288,-87.8293,1.88,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T17:00:00Z,30.3288,-87.8293,1.894,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T17:30:00Z,30.3288,-87.8293,1.908,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T18:00:00Z,30.3288,-87.8293,1.907,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T18:30:00Z,30.3288,-87.8293,1.913,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T19:00:00Z,30.3288,-87.8293,1.902,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T19:30:00Z,30.3288,-87.8293,1.917,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T20:00:00Z,30.3288,-87.8293,1.891,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T20:30:00Z,30.3288,-87.8293,1.882,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T21:00:00Z,30.3288,-87.8293,1.863,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T21:30:00Z,30.3288,-87.8293,1.851,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T22:00:00Z,30.3288,-87.8293,1.829,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T22:30:00Z,30.3288,-87.8293,1.831,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T23:00:00Z,30.3288,-87.8293,1.837,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-04T23:30:00Z,30.3288,-87.8293,1.834,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T00:00:00Z,30.3288,-87.8293,1.83,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T00:30:00Z,30.3288,-87.8293,1.831,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T01:00:00Z,30.3288,-87.8293,1.82,3.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T01:30:00Z,30.3288,-87.8293,1.794,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T02:00:00Z,30.3288,-87.8293,1.772,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T02:30:00Z,30.3288,-87.8293,1.751,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T03:00:00Z,30.3288,-87.8293,1.734,1.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T03:30:00Z,30.3288,-87.8293,1.725,2.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T04:00:00Z,30.3288,-87.8293,1.716,1.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T04:30:00Z,30.3288,-87.8293,1.717,1.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T05:00:00Z,30.3288,-87.8293,1.723,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T05:30:00Z,30.3288,-87.8293,1.722,1.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T06:00:00Z,30.3288,-87.8293,1.729,0.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T06:30:00Z,30.3288,-87.8293,1.738,0.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T07:00:00Z,30.3288,-87.8293,1.76,0.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T07:30:00Z,30.3288,-87.8293,1.782,0.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T08:00:00Z,30.3288,-87.8293,1.808,0.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T08:30:00Z,30.3288,-87.8293,1.844,0.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T09:00:00Z,30.3288,-87.8293,1.873,0.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T09:30:00Z,30.3288,-87.8293,1.896,1.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T10:00:00Z,30.3288,-87.8293,1.913,1.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T10:30:00Z,30.3288,-87.8293,1.916,1.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T11:00:00Z,30.3288,-87.8293,1.927,1.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T11:30:00Z,30.3288,-87.8293,1.931,1.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T12:00:00Z,30.3288,-87.8293,1.939,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T12:30:00Z,30.3288,-87.8293,1.957,0.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T13:00:00Z,30.3288,-87.8293,1.963,0.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T13:30:00Z,30.3288,-87.8293,1.947,0.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T14:00:00Z,30.3288,-87.8293,1.958,0.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T14:30:00Z,30.3288,-87.8293,1.943,2.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T15:00:00Z,30.3288,-87.8293,1.933,2.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T15:30:00Z,30.3288,-87.8293,1.93,3.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T16:00:00Z,30.3288,-87.8293,1.917,3.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T16:30:00Z,30.3288,-87.8293,1.914,3.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T17:00:00Z,30.3288,-87.8293,1.904,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T17:30:00Z,30.3288,-87.8293,1.91,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T18:00:00Z,30.3288,-87.8293,1.915,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T18:30:00Z,30.3288,-87.8293,1.912,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T19:00:00Z,30.3288,-87.8293,1.907,2.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T19:30:00Z,30.3288,-87.8293,1.9,2.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T20:00:00Z,30.3288,-87.8293,1.891,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T20:30:00Z,30.3288,-87.8293,1.88,3.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T21:00:00Z,30.3288,-87.8293,1.874,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T21:30:00Z,30.3288,-87.8293,1.878,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T22:00:00Z,30.3288,-87.8293,1.877,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T22:30:00Z,30.3288,-87.8293,1.874,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T23:00:00Z,30.3288,-87.8293,1.861,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-05T23:30:00Z,30.3288,-87.8293,1.869,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T00:00:00Z,30.3288,-87.8293,1.871,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T00:30:00Z,30.3288,-87.8293,1.87,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T01:00:00Z,30.3288,-87.8293,1.868,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T01:30:00Z,30.3288,-87.8293,1.863,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T02:00:00Z,30.3288,-87.8293,1.861,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T02:30:00Z,30.3288,-87.8293,1.867,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T03:00:00Z,30.3288,-87.8293,1.858,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T03:30:00Z,30.3288,-87.8293,1.875,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T04:00:00Z,30.3288,-87.8293,1.866,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T04:30:00Z,30.3288,-87.8293,1.867,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T05:00:00Z,30.3288,-87.8293,1.865,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T05:30:00Z,30.3288,-87.8293,1.882,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T06:00:00Z,30.3288,-87.8293,1.878,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T06:30:00Z,30.3288,-87.8293,1.9,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T07:00:00Z,30.3288,-87.8293,1.917,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T07:30:00Z,30.3288,-87.8293,1.941,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T08:00:00Z,30.3288,-87.8293,1.969,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T08:30:00Z,30.3288,-87.8293,1.993,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T09:00:00Z,30.3288,-87.8293,2.008,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T09:30:00Z,30.3288,-87.8293,2.016,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T10:00:00Z,30.3288,-87.8293,2.021,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T10:30:00Z,30.3288,-87.8293,2.024,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T11:00:00Z,30.3288,-87.8293,2.024,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T11:30:00Z,30.3288,-87.8293,2.028,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T12:00:00Z,30.3288,-87.8293,2.018,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T12:30:00Z,30.3288,-87.8293,2.032,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T13:00:00Z,30.3288,-87.8293,2.019,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T13:30:00Z,30.3288,-87.8293,2.009,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T14:00:00Z,30.3288,-87.8293,1.99,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T14:30:00Z,30.3288,-87.8293,1.974,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T15:00:00Z,30.3288,-87.8293,1.957,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-07-06T15:30:00Z,30.3288,-87.8293,1.933,7.1,1111122 