owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T00:00:00Z,26.5255,-82.0032,2.74,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T01:00:00Z,26.5255,-82.0032,2.69,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T02:00:00Z,26.5255,-82.0032,2.617,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T03:00:00Z,26.5255,-82.0032,2.54,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T04:00:00Z,26.5255,-82.0032,2.5,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T05:00:00Z,26.5255,-82.0032,2.47,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T06:00:00Z,26.5255,-82.0032,2.469,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T07:00:00Z,26.5255,-82.0032,2.48,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T08:00:00Z,26.5255,-82.0032,2.51,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T09:00:00Z,26.5255,-82.0032,2.559,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T10:00:00Z,26.5255,-82.0032,2.56,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T11:00:00Z,26.5255,-82.0032,2.56,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T12:00:00Z,26.5255,-82.0032,2.551,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T13:00:00Z,26.5255,-82.0032,2.55,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T14:00:00Z,26.5255,-82.0032,2.51,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T15:00:00Z,26.5255,-82.0032,2.422,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T16:00:00Z,26.5255,-82.0032,2.361,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T17:00:00Z,26.5255,-82.0032,2.355,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T18:00:00Z,26.5255,-82.0032,2.381,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T19:00:00Z,26.5255,-82.0032,2.441,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T20:00:00Z,26.5255,-82.0032,2.52,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T21:00:00Z,26.5255,-82.0032,2.598,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T22:00:00Z,26.5255,-82.0032,2.67,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T23:00:00Z,26.5255,-82.0032,2.72,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T00:00:00Z,26.5255,-82.0032,2.74,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T01:00:00Z,26.5255,-82.0032,2.73,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T02:00:00Z,26.5255,-82.0032,2.67,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T03:00:00Z,26.5255,-82.0032,2.63,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T04:00:00Z,26.5255,-82.0032,2.57,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T05:00:00Z,26.5255,-82.0032,2.51,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T06:00:00Z,26.5255,-82.0032,2.477,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T07:00:00Z,26.5255,-82.0032,2.45,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T08:00:00Z,26.5255,-82.0032,2.45,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T09:00:00Z,26.5255,-82.0032,2.47,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T10:00:00Z,26.5255,-82.0032,2.49,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T11:00:00Z,26.5255,-82.0032,2.54,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T12:00:00Z,26.5255,-82.0032,2.56,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T13:00:00Z,26.5255,-82.0032,2.555,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T14:00:00Z,26.5255,-82.0032,2.52,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T15:00:00Z,26.5255,-82.0032,2.455,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T16:00:00Z,26.5255,-82.0032,2.401,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T17:00:00Z,26.5255,-82.0032,2.385,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T18:00:00Z,26.5255,-82.0032,2.391,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T19:00:00Z,26.5255,-82.0032,2.41,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T20:00:00Z,26.5255,-82.0032,2.458,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T21:00:00Z,26.5255,-82.0032,2.514,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T22:00:00Z,26.5255,-82.0032,2.59,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T23:00:00Z,26.5255,-82.0032,2.663,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T00:00:00Z,26.5255,-82.0032,2.709,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T01:00:00Z,26.5255,-82.0032,2.71,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T02:00:00Z,26.5255,-82.0032,2.68,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T03:00:00Z,26.5255,-82.0032,2.61,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T04:00:00Z,26.5255,-82.0032,2.53,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T05:00:00Z,26.5255,-82.0032,2.5,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T06:00:00Z,26.5255,-82.0032,2.45,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T07:00:00Z,26.5255,-82.0032,2.39,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T08:00:00Z,26.5255,-82.0032,2.34,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T09:00:00Z,26.5255,-82.0032,2.34,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T10:00:00Z,26.5255,-82.0032,2.378,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T11:00:00Z,26.5255,-82.0032,2.402,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T12:00:00Z,26.5255,-82.0032,2.45,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T13:00:00Z,26.5255,-82.0032,2.52,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T14:00:00Z,26.5255,-82.0032,2.542,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T15:00:00Z,26.5255,-82.0032,2.562,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T16:00:00Z,26.5255,-82.0032,2.541,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T17:00:00Z,26.5255,-82.0032,2.48,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T18:00:00Z,26.5255,-82.0032,2.383,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T19:00:00Z,26.5255,-82.0032,2.376,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T20:00:00Z,26.5255,-82.0032,2.43,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T21:00:00Z,26.5255,-82.0032,2.542,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T22:00:00Z,26.5255,-82.0032,2.59,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T23:00:00Z,26.5255,-82.0032,2.61,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T00:00:00Z,26.5255,-82.0032,2.61,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T01:00:00Z,26.5255,-82.0032,2.672,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T02:00:00Z,26.5255,-82.0032,2.7,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T03:00:00Z,26.5255,-82.0032,2.64,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T04:00:00Z,26.5255,-82.0032,2.55,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T05:00:00Z,26.5255,-82.0032,2.48,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T06:00:00Z,26.5255,-82.0032,2.42,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T07:00:00Z,26.5255,-82.0032,2.33,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T08:00:00Z,26.5255,-82.0032,2.269,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T09:00:00Z,26.5255,-82.0032,2.25,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T10:00:00Z,26.5255,-82.0032,2.31,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T11:00:00Z,26.5255,-82.0032,2.341,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T12:00:00Z,26.5255,-82.0032,2.4,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T13:00:00Z,26.5255,-82.0032,2.457,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T14:00:00Z,26.5255,-82.0032,2.479,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T15:00:00Z,26.5255,-82.0032,2.484,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T16:00:00Z,26.5255,-82.0032,2.457,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T17:00:00Z,26.5255,-82.0032,2.45,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T18:00:00Z,26.5255,-82.0032,2.41,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T19:00:00Z,26.5255,-82.0032,2.4,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T20:00:00Z,26.5255,-82.0032,2.437,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T21:00:00Z,26.5255,-82.0032,2.47,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T22:00:00Z,26.5255,-82.0032,2.51,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T23:00:00Z,26.5255,-82.0032,2.54,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T00:00:00Z,26.5255,-82.0032,2.61,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T01:00:00Z,26.5255,-82.0032,2.67,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T02:00:00Z,26.5255,-82.0032,2.7,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T03:00:00Z,26.5255,-82.0032,2.7,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T04:00:00Z,26.5255,-82.0032,2.64,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T05:00:00Z,26.5255,-82.0032,2.56,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T06:00:00Z,26.5255,-82.0032,2.48,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T07:00:00Z,26.5255,-82.0032,2.38,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T08:00:00Z,26.5255,-82.0032,2.298,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T09:00:00Z,26.5255,-82.0032,2.232,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T10:00:00Z,26.5255,-82.0032,2.2,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T11:00:00Z,26.5255,-82.0032,2.21,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T12:00:00Z,26.5255,-82.0032,2.277,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T13:00:00Z,26.5255,-82.0032,2.32,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T14:00:00Z,26.5255,-82.0032,2.37,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T15:00:00Z,26.5255,-82.0032,2.433,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T16:00:00Z,26.5255,-82.0032,2.461,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T17:00:00Z,26.5255,-82.0032,2.44,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T18:00:00Z,26.5255,-82.0032,2.426,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T19:00:00Z,26.5255,-82.0032,2.41,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T20:00:00Z,26.5255,-82.0032,2.383,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T21:00:00Z,26.5255,-82.0032,2.42,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T22:00:00Z,26.5255,-82.0032,2.493,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T23:00:00Z,26.5255,-82.0032,2.51,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T00:00:00Z,26.5255,-82.0032,2.556,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T01:00:00Z,26.5255,-82.0032,2.605,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T02:00:00Z,26.5255,-82.0032,2.624,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T03:00:00Z,26.5255,-82.0032,2.591,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T04:00:00Z,26.5255,-82.0032,2.549,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T05:00:00Z,26.5255,-82.0032,2.49,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T06:00:00Z,26.5255,-82.0032,2.41,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T07:00:00Z,26.5255,-82.0032,2.29,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T08:00:00Z,26.5255,-82.0032,2.19,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T09:00:00Z,26.5255,-82.0032,2.133,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T10:00:00Z,26.5255,-82.0032,2.12,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T11:00:00Z,26.5255,-82.0032,2.136,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T12:00:00Z,26.5255,-82.0032,2.22,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T13:00:00Z,26.5255,-82.0032,2.32,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T14:00:00Z,26.5255,-82.0032,2.37,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T15:00:00Z,26.5255,-82.0032,2.44,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T16:00:00Z,26.5255,-82.0032,2.492,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T17:00:00Z,26.5255,-82.0032,2.52,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T18:00:00Z,26.5255,-82.0032,2.53,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T19:00:00Z,26.5255,-82.0032,2.502,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T20:00:00Z,26.5255,-82.0032,2.48,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T21:00:00Z,26.5255,-82.0032,2.5,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T22:00:00Z,26.5255,-82.0032,2.55,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T23:00:00Z,26.5255,-82.0032,2.624,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T00:00:00Z,26.5255,-82.0032,2.69,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T01:00:00Z,26.5255,-82.0032,2.74,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T02:00:00Z,26.5255,-82.0032,2.798,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T03:00:00Z,26.5255,-82.0032,2.83,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T04:00:00Z,26.5255,-82.0032,2.841,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T05:00:00Z,26.5255,-82.0032,2.81,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T06:00:00Z,26.5255,-82.0032,2.71,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T07:00:00Z,26.5255,-82.0032,2.58,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T08:00:00Z,26.5255,-82.0032,2.47,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T09:00:00Z,26.5255,-82.0032,2.39,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T10:00:00Z,26.5255,-82.0032,2.309,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T11:00:00Z,26.5255,-82.0032,2.27,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T12:00:00Z,26.5255,-82.0032,2.31,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T13:00:00Z,26.5255,-82.0032,2.42,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T14:00:00Z,26.5255,-82.0032,2.51,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T15:00:00Z,26.5255,-82.0032,2.585,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T16:00:00Z,26.5255,-82.0032,2.662,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T17:00:00Z,26.5255,-82.0032,2.709,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T18:00:00Z,26.5255,-82.0032,2.721,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T19:00:00Z,26.5255,-82.0032,2.69,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T20:00:00Z,26.5255,-82.0032,2.62,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T21:00:00Z,26.5255,-82.0032,2.6,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T22:00:00Z,26.5255,-82.0032,2.641,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T23:00:00Z,26.5255,-82.0032,2.676,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T00:00:00Z,26.5255,-82.0032,2.735,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T01:00:00Z,26.5255,-82.0032,2.81,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T02:00:00Z,26.5255,-82.0032,2.87,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T03:00:00Z,26.5255,-82.0032,2.92,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T04:00:00Z,26.5255,-82.0032,2.97,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T05:00:00Z,26.5255,-82.0032,2.98,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T06:00:00Z,26.5255,-82.0032,2.92,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T07:00:00Z,26.5255,-82.0032,2.789,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T08:00:00Z,26.5255,-82.0032,2.66,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T09:00:00Z,26.5255,-82.0032,2.561,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T10:00:00Z,26.5255,-82.0032,2.471,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T11:00:00Z,26.5255,-82.0032,2.4,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T12:00:00Z,26.5255,-82.0032,2.361,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T13:00:00Z,26.5255,-82.0032,2.41,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T14:00:00Z,26.5255,-82.0032,2.57,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T15:00:00Z,26.5255,-82.0032,2.672,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T16:00:00Z,26.5255,-82.0032,2.738,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T17:00:00Z,26.5255,-82.0032,2.78,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T18:00:00Z,26.5255,-82.0032,2.809,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T19:00:00Z,26.5255,-82.0032,2.803,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T20:00:00Z,26.5255,-82.0032,2.741,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T21:00:00Z,26.5255,-82.0032,2.689,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T22:00:00Z,26.5255,-82.0032,2.65,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T23:00:00Z,26.5255,-82.0032,2.63,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T00:00:00Z,26.5255,-82.0032,2.66,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T01:00:00Z,26.5255,-82.0032,2.72,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T02:00:00Z,26.5255,-82.0032,2.8,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T03:00:00Z,26.5255,-82.0032,2.883,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T04:00:00Z,26.5255,-82.0032,2.93,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T05:00:00Z,26.5255,-82.0032,2.96,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T06:00:00Z,26.5255,-82.0032,2.94,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T07:00:00Z,26.5255,-82.0032,2.82,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T08:00:00Z,26.5255,-82.0032,2.67,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T09:00:00Z,26.5255,-82.0032,2.57,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T10:00:00Z,26.5255,-82.0032,2.463,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T11:00:00Z,26.5255,-82.0032,2.36,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T12:00:00Z,26.5255,-82.0032,2.3,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T13:00:00Z,26.5255,-82.0032,2.29,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T14:00:00Z,26.5255,-82.0032,2.4,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T15:00:00Z,26.5255,-82.0032,2.532,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T16:00:00Z,26.5255,-82.0032,2.629,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T17:00:00Z,26.5255,-82.0032,2.679,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T18:00:00Z,26.5255,-82.0032,2.718,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T19:00:00Z,26.5255,-82.0032,2.751,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T20:00:00Z,26.5255,-82.0032,2.74,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T21:00:00Z,26.5255,-82.0032,2.71,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T22:00:00Z,26.5255,-82.0032,2.69,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T23:00:00Z,26.5255,-82.0032,2.676,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T00:00:00Z,26.5255,-82.0032,2.71,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T01:00:00Z,26.5255,-82.0032,2.84,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T02:00:00Z,26.5255,-82.0032,2.87,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T03:00:00Z,26.5255,-82.0032,2.96,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T04:00:00Z,26.5255,-82.0032,3.03,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T05:00:00Z,26.5255,-82.0032,3.07,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T06:00:00Z,26.5255,-82.0032,3.09,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T07:00:00Z,26.5255,-82.0032,3.02,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T08:00:00Z,26.5255,-82.0032,2.88,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T09:00:00Z,26.5255,-82.0032,2.77,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T10:00:00Z,26.5255,-82.0032,2.669,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T11:00:00Z,26.5255,-82.0032,2.549,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T12:00:00Z,26.5255,-82.0032,2.45,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T13:00:00Z,26.5255,-82.0032,2.388,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T14:00:00Z,26.5255,-82.0032,2.418,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T15:00:00Z,26.5255,-82.0032,2.561,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T16:00:00Z,26.5255,-82.0032,2.693,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T17:00:00Z,26.5255,-82.0032,2.71,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T18:00:00Z,26.5255,-82.0032,2.77,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T19:00:00Z,26.5255,-82.0032,2.8,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T20:00:00Z,26.5255,-82.0032,2.781,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T21:00:00Z,26.5255,-82.0032,2.718,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T22:00:00Z,26.5255,-82.0032,2.63,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T23:00:00Z,26.5255,-82.0032,2.579,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T00:00:00Z,26.5255,-82.0032,2.525,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T01:00:00Z,26.5255,-82.0032,2.48,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T02:00:00Z,26.5255,-82.0032,2.52,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T03:00:00Z,26.5255,-82.0032,2.64,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T04:00:00Z,26.5255,-82.0032,2.77,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T05:00:00Z,26.5255,-82.0032,2.84,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T06:00:00Z,26.5255,-82.0032,2.86,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T07:00:00Z,26.5255,-82.0032,2.85,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T08:00:00Z,26.5255,-82.0032,2.764,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T09:00:00Z,26.5255,-82.0032,2.641,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T10:00:00Z,26.5255,-82.0032,2.54,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T11:00:00Z,26.5255,-82.0032,2.45,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T12:00:00Z,26.5255,-82.0032,2.36,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T13:00:00Z,26.5255,-82.0032,2.28,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T14:00:00Z,26.5255,-82.0032,2.218,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T15:00:00Z,26.5255,-82.0032,2.231,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T16:00:00Z,26.5255,-82.0032,2.4,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T17:00:00Z,26.5255,-82.0032,2.52,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T18:00:00Z,26.5255,-82.0032,2.55,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T19:00:00Z,26.5255,-82.0032,2.605,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T20:00:00Z,26.5255,-82.0032,2.64,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T21:00:00Z,26.5255,-82.0032,2.66,6.83,1111122 