owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-09-01T02:12:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T03:12:00Z,28.4460,-96.3961,3.773,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T04:12:00Z,28.4460,-96.3961,3.797,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T05:12:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T06:12:00Z,28.4460,-96.3961,3.838,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T07:12:00Z,28.4460,-96.3961,3.854,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T08:18:00Z,28.4460,-96.3961,3.875,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T09:12:00Z,28.4460,-96.3961,3.893,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T10:12:00Z,28.4460,-96.3961,3.902,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T11:12:00Z,28.4460,-96.3961,3.91,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T12:12:00Z,28.4460,-96.3961,3.918,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T13:12:00Z,28.4460,-96.3961,3.917,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T14:12:00Z,28.4460,-96.3961,3.901,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T15:12:00Z,28.4460,-96.3961,3.877,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T16:12:00Z,28.4460,-96.3961,3.845,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T17:12:00Z,28.4460,-96.3961,3.823,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T18:12:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T19:12:00Z,28.4460,-96.3961,3.78,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T20:12:00Z,28.4460,-96.3961,3.762,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T21:12:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T22:12:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-01T23:18:00Z,28.4460,-96.3961,3.715,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T00:12:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T01:12:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T02:18:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T03:12:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T04:12:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T05:12:00Z,28.4460,-96.3961,3.848,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T06:36:00Z,28.4460,-96.3961,3.879,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T07:12:00Z,28.4460,-96.3961,3.899,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T08:18:00Z,28.4460,-96.3961,3.918,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T09:12:00Z,28.4460,-96.3961,3.937,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T10:12:00Z,28.4460,-96.3961,3.94,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T11:12:00Z,28.4460,-96.3961,3.94,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T12:12:00Z,28.4460,-96.3961,3.95,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T13:12:00Z,28.4460,-96.3961,3.949,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T14:12:00Z,28.4460,-96.3961,3.935,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T15:12:00Z,28.4460,-96.3961,3.907,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T16:12:00Z,28.4460,-96.3961,3.868,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T17:12:00Z,28.4460,-96.3961,3.855,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T18:12:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T19:12:00Z,28.4460,-96.3961,3.814,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T20:12:00Z,28.4460,-96.3961,3.792,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T21:12:00Z,28.4460,-96.3961,3.772,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-02T22:48:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T00:06:00Z,28.4460,-96.3961,3.707,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T01:12:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T02:18:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T03:12:00Z,28.4460,-96.3961,3.78,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T04:12:00Z,28.4460,-96.3961,3.806,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T05:18:00Z,28.4460,-96.3961,3.844,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T06:12:00Z,28.4460,-96.3961,3.853,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T07:12:00Z,28.4460,-96.3961,3.885,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T08:12:00Z,28.4460,-96.3961,3.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T09:12:00Z,28.4460,-96.3961,3.935,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T10:12:00Z,28.4460,-96.3961,3.955,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T11:12:00Z,28.4460,-96.3961,3.972,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T12:12:00Z,28.4460,-96.3961,3.966,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T13:12:00Z,28.4460,-96.3961,3.954,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T14:12:00Z,28.4460,-96.3961,3.97,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T15:12:00Z,28.4460,-96.3961,3.958,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T16:12:00Z,28.4460,-96.3961,3.916,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T17:18:00Z,28.4460,-96.3961,3.909,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T18:12:00Z,28.4460,-96.3961,3.886,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T19:12:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T20:12:00Z,28.4460,-96.3961,3.83,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T21:12:00Z,28.4460,-96.3961,3.808,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T22:18:00Z,28.4460,-96.3961,3.768,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-03T23:18:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T00:18:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T01:12:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T02:24:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T03:12:00Z,28.4460,-96.3961,3.765,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T04:12:00Z,28.4460,-96.3961,3.792,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T05:12:00Z,28.4460,-96.3961,3.812,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T06:18:00Z,28.4460,-96.3961,3.82,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T07:12:00Z,28.4460,-96.3961,3.893,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T08:12:00Z,28.4460,-96.3961,3.896,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T09:18:00Z,28.4460,-96.3961,3.938,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T10:12:00Z,28.4460,-96.3961,3.947,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T11:18:00Z,28.4460,-96.3961,3.961,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T12:12:00Z,28.4460,-96.3961,3.977,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T13:12:00Z,28.4460,-96.3961,3.982,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T14:18:00Z,28.4460,-96.3961,3.947,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T15:18:00Z,28.4460,-96.3961,3.98,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T16:12:00Z,28.4460,-96.3961,3.956,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T17:12:00Z,28.4460,-96.3961,3.923,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T18:12:00Z,28.4460,-96.3961,3.903,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T19:12:00Z,28.4460,-96.3961,3.868,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T20:12:00Z,28.4460,-96.3961,3.844,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T21:12:00Z,28.4460,-96.3961,3.804,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T22:18:00Z,28.4460,-96.3961,3.779,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-04T23:18:00Z,28.4460,-96.3961,3.736,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T00:18:00Z,28.4460,-96.3961,3.716,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T01:12:00Z,28.4460,-96.3961,3.689,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T02:12:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T03:12:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T04:12:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T05:12:00Z,28.4460,-96.3961,3.742,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T06:54:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T07:12:00Z,28.4460,-96.3961,3.798,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T08:12:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T11:18:00Z,28.4460,-96.3961,3.894,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T12:12:00Z,28.4460,-96.3961,3.902,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T13:12:00Z,28.4460,-96.3961,3.91,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T14:12:00Z,28.4460,-96.3961,3.908,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T15:12:00Z,28.4460,-96.3961,3.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T16:12:00Z,28.4460,-96.3961,3.885,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T17:12:00Z,28.4460,-96.3961,3.87,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T18:12:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T19:12:00Z,28.4460,-96.3961,3.808,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T20:12:00Z,28.4460,-96.3961,3.769,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T21:30:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T22:12:00Z,28.4460,-96.3961,3.694,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-05T23:12:00Z,28.4460,-96.3961,3.67,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T00:12:00Z,28.4460,-96.3961,3.632,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T01:12:00Z,28.4460,-96.3961,3.606,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T02:18:00Z,28.4460,-96.3961,3.593,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T03:18:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T04:12:00Z,28.4460,-96.3961,3.605,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T05:12:00Z,28.4460,-96.3961,3.634,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T06:12:00Z,28.4460,-96.3961,3.649,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T07:12:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T08:12:00Z,28.4460,-96.3961,3.715,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T09:30:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T10:12:00Z,28.4460,-96.3961,3.768,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T11:18:00Z,28.4460,-96.3961,3.789,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T12:12:00Z,28.4460,-96.3961,3.798,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T13:12:00Z,28.4460,-96.3961,3.801,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T14:12:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T15:12:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T16:12:00Z,28.4460,-96.3961,3.784,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T17:12:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T18:12:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T19:12:00Z,28.4460,-96.3961,3.746,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T20:12:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T21:12:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T22:12:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-06T23:12:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T00:12:00Z,28.4460,-96.3961,3.579,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T01:12:00Z,28.4460,-96.3961,3.569,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T02:12:00Z,28.4460,-96.3961,3.541,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T03:30:00Z,28.4460,-96.3961,3.512,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T04:12:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T05:12:00Z,28.4460,-96.3961,3.529,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T06:30:00Z,28.4460,-96.3961,3.57,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T07:12:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T08:12:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T09:18:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T10:12:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T11:12:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T12:12:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T13:12:00Z,28.4460,-96.3961,3.768,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T14:12:00Z,28.4460,-96.3961,3.754,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T15:12:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T16:18:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T17:18:00Z,28.4460,-96.3961,3.796,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T18:12:00Z,28.4460,-96.3961,3.787,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T19:18:00Z,28.4460,-96.3961,3.797,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T20:12:00Z,28.4460,-96.3961,3.751,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T21:12:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T22:30:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-07T23:12:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T00:12:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T01:12:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T02:24:00Z,28.4460,-96.3961,3.58,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T03:18:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T04:12:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T05:12:00Z,28.4460,-96.3961,3.561,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T06:54:00Z,28.4460,-96.3961,3.576,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T07:12:00Z,28.4460,-96.3961,3.58,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T08:12:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T09:12:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T10:12:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T11:18:00Z,28.4460,-96.3961,3.682,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T12:12:00Z,28.4460,-96.3961,3.704,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T13:12:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T14:18:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T15:18:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T16:12:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T17:18:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T18:12:00Z,28.4460,-96.3961,3.736,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T19:24:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T20:18:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T21:12:00Z,28.4460,-96.3961,3.769,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T22:18:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-08T23:24:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T00:12:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T01:12:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T02:12:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T03:18:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T04:12:00Z,28.4460,-96.3961,3.619,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T05:18:00Z,28.4460,-96.3961,3.611,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T06:54:00Z,28.4460,-96.3961,3.618,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T07:18:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T08:18:00Z,28.4460,-96.3961,3.626,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T09:18:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T10:12:00Z,28.4460,-96.3961,3.679,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T11:18:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T12:18:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T13:12:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T14:12:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T15:12:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T16:12:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T17:18:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-09T18:18:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T01:48:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T02:24:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T03:12:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T04:12:00Z,28.4460,-96.3961,3.627,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T05:18:00Z,28.4460,-96.3961,3.617,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T06:54:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T08:18:00Z,28.4460,-96.3961,3.626,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T11:30:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T12:12:00Z,28.4460,-96.3961,3.693,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T13:12:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T14:12:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T15:24:00Z,28.4460,-96.3961,3.659,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T16:30:00Z,28.4460,-96.3961,3.642,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T17:12:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T18:18:00Z,28.4460,-96.3961,3.638,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T19:18:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T20:18:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T21:30:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T22:30:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-10T23:12:00Z,28.4460,-96.3961,3.751,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-11T00:18:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-11T01:12:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-11T02:12:00Z,28.4460,-96.3961,3.765,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-11T03:24:00Z,28.4460,-96.3961,3.742,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-11T04:24:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-11T05:12:00Z,28.4460,-96.3961,3.713,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-11T06:54:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-11T07:12:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-11T08:12:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-11T09:24:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-11T10:18:00Z,28.4460,-96.3961,3.721,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-11T11:36:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T11:12:00Z,28.4460,-96.3961,3.762,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T12:12:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T13:18:00Z,28.4460,-96.3961,3.721,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T14:12:00Z,28.4460,-96.3961,3.718,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T15:12:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T16:12:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T17:12:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T18:12:00Z,28.4460,-96.3961,3.614,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T19:12:00Z,28.4460,-96.3961,3.606,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T20:12:00Z,28.4460,-96.3961,3.621,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T21:12:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T22:12:00Z,28.4460,-96.3961,3.626,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-12T23:12:00Z,28.4460,-96.3961,3.669,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T00:12:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T01:12:00Z,28.4460,-96.3961,3.718,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T02:12:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T03:12:00Z,28.4460,-96.3961,3.762,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T04:18:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T05:12:00Z,28.4460,-96.3961,3.784,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T06:18:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T07:12:00Z,28.4460,-96.3961,3.778,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T08:12:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T09:12:00Z,28.4460,-96.3961,3.834,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T10:12:00Z,28.4460,-96.3961,3.806,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T11:18:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T12:12:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T13:12:00Z,28.4460,-96.3961,3.769,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T14:12:00Z,28.4460,-96.3961,3.769,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T15:12:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T16:12:00Z,28.4460,-96.3961,3.682,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T17:12:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T18:12:00Z,28.4460,-96.3961,3.636,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T19:12:00Z,28.4460,-96.3961,3.622,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T20:12:00Z,28.4460,-96.3961,3.601,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T21:12:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T22:12:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-13T23:12:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-14T00:18:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-14T01:12:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-14T02:18:00Z,28.4460,-96.3961,3.752,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-14T03:12:00Z,28.4460,-96.3961,3.777,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-14T04:12:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-14T05:12:00Z,28.4460,-96.3961,3.821,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-14T06:18:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-14T07:12:00Z,28.4460,-96.3961,3.851,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-14T08:12:00Z,28.4460,-96.3961,3.862,1111122 
TCOON,ioos:station:TCOON:057:1,2014-09-14T09:12:00Z,28.4460,-96.3961,3.862,1111122 