owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,1999-11-01T00:00:00Z,27.9396,-96.8429,-2.0,23.64,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T00:30:00Z,27.9396,-96.8429,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T01:00:00Z,27.9396,-96.8429,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T01:30:00Z,27.9396,-96.8429,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T02:00:00Z,27.9396,-96.8429,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T02:30:00Z,27.9396,-96.8429,-2.0,23.57,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T03:00:00Z,27.9396,-96.8429,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T03:30:00Z,27.9396,-96.8429,-2.0,23.55,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T04:00:00Z,27.9396,-96.8429,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T04:30:00Z,27.9396,-96.8429,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T05:00:00Z,27.9396,-96.8429,-2.0,23.51,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T05:30:00Z,27.9396,-96.8429,-2.0,23.49,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T06:00:00Z,27.9396,-96.8429,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T06:30:00Z,27.9396,-96.8429,-2.0,23.49,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T07:00:00Z,27.9396,-96.8429,-2.0,23.48,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T07:30:00Z,27.9396,-96.8429,-2.0,23.47,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T08:00:00Z,27.9396,-96.8429,-2.0,23.46,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T08:30:00Z,27.9396,-96.8429,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T09:00:00Z,27.9396,-96.8429,-2.0,23.46,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T09:30:00Z,27.9396,-96.8429,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T10:00:00Z,27.9396,-96.8429,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T10:30:00Z,27.9396,-96.8429,-2.0,23.4,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T11:00:00Z,27.9396,-96.8429,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T11:30:00Z,27.9396,-96.8429,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T12:00:00Z,27.9396,-96.8429,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T12:30:00Z,27.9396,-96.8429,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T13:00:00Z,27.9396,-96.8429,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T13:30:00Z,27.9396,-96.8429,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T14:00:00Z,27.9396,-96.8429,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T14:30:00Z,27.9396,-96.8429,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T15:00:00Z,27.9396,-96.8429,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T15:30:00Z,27.9396,-96.8429,-2.0,23.4,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T16:00:00Z,27.9396,-96.8429,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T16:30:00Z,27.9396,-96.8429,-2.0,23.46,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T17:00:00Z,27.9396,-96.8429,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T17:30:00Z,27.9396,-96.8429,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T18:00:00Z,27.9396,-96.8429,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T18:30:00Z,27.9396,-96.8429,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T19:00:00Z,27.9396,-96.8429,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T19:30:00Z,27.9396,-96.8429,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T20:00:00Z,27.9396,-96.8429,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T20:30:00Z,27.9396,-96.8429,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T21:00:00Z,27.9396,-96.8429,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T21:30:00Z,27.9396,-96.8429,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T22:00:00Z,27.9396,-96.8429,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T22:30:00Z,27.9396,-96.8429,-2.0,24.14,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T23:00:00Z,27.9396,-96.8429,-2.0,24.14,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-01T23:30:00Z,27.9396,-96.8429,-2.0,24.12,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T00:00:00Z,27.9396,-96.8429,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T00:30:00Z,27.9396,-96.8429,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T01:00:00Z,27.9396,-96.8429,-2.0,24.04,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T01:30:00Z,27.9396,-96.8429,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T02:00:00Z,27.9396,-96.8429,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T02:30:00Z,27.9396,-96.8429,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T03:00:00Z,27.9396,-96.8429,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T03:30:00Z,27.9396,-96.8429,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T04:00:00Z,27.9396,-96.8429,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T04:30:00Z,27.9396,-96.8429,-2.0,23.49,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T05:00:00Z,27.9396,-96.8429,-2.0,23.47,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T05:30:00Z,27.9396,-96.8429,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T06:00:00Z,27.9396,-96.8429,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T06:30:00Z,27.9396,-96.8429,-2.0,23.41,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T07:00:00Z,27.9396,-96.8429,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T07:30:00Z,27.9396,-96.8429,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T08:00:00Z,27.9396,-96.8429,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T08:30:00Z,27.9396,-96.8429,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T09:00:00Z,27.9396,-96.8429,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T09:30:00Z,27.9396,-96.8429,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T10:00:00Z,27.9396,-96.8429,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T10:30:00Z,27.9396,-96.8429,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T11:00:00Z,27.9396,-96.8429,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T11:30:00Z,27.9396,-96.8429,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T12:00:00Z,27.9396,-96.8429,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T12:30:00Z,27.9396,-96.8429,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T13:00:00Z,27.9396,-96.8429,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T13:30:00Z,27.9396,-96.8429,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T14:00:00Z,27.9396,-96.8429,-2.0,23.21,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T14:30:00Z,27.9396,-96.8429,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T15:00:00Z,27.9396,-96.8429,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T15:30:00Z,27.9396,-96.8429,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T16:00:00Z,27.9396,-96.8429,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T16:30:00Z,27.9396,-96.8429,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T17:00:00Z,27.9396,-96.8429,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T17:30:00Z,27.9396,-96.8429,-2.0,23.34,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T18:00:00Z,27.9396,-96.8429,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T18:30:00Z,27.9396,-96.8429,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T19:00:00Z,27.9396,-96.8429,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T19:30:00Z,27.9396,-96.8429,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T20:00:00Z,27.9396,-96.8429,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T20:30:00Z,27.9396,-96.8429,-2.0,23.31,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T21:00:00Z,27.9396,-96.8429,-2.0,23.34,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T21:30:00Z,27.9396,-96.8429,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T22:00:00Z,27.9396,-96.8429,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T22:30:00Z,27.9396,-96.8429,-2.0,23.39,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T23:00:00Z,27.9396,-96.8429,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-02T23:30:00Z,27.9396,-96.8429,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T00:00:00Z,27.9396,-96.8429,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T00:30:00Z,27.9396,-96.8429,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T01:00:00Z,27.9396,-96.8429,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T01:30:00Z,27.9396,-96.8429,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T02:00:00Z,27.9396,-96.8429,-2.0,23.41,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T02:30:00Z,27.9396,-96.8429,-2.0,23.41,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T03:00:00Z,27.9396,-96.8429,-2.0,23.4,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T03:30:00Z,27.9396,-96.8429,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T04:00:00Z,27.9396,-96.8429,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T04:30:00Z,27.9396,-96.8429,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T05:00:00Z,27.9396,-96.8429,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T05:30:00Z,27.9396,-96.8429,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T06:00:00Z,27.9396,-96.8429,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T06:30:00Z,27.9396,-96.8429,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T07:00:00Z,27.9396,-96.8429,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T07:30:00Z,27.9396,-96.8429,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T08:00:00Z,27.9396,-96.8429,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T08:30:00Z,27.9396,-96.8429,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T09:00:00Z,27.9396,-96.8429,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T09:30:00Z,27.9396,-96.8429,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T10:00:00Z,27.9396,-96.8429,-2.0,23.31,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T10:30:00Z,27.9396,-96.8429,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T11:00:00Z,27.9396,-96.8429,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T11:30:00Z,27.9396,-96.8429,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T12:00:00Z,27.9396,-96.8429,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T12:30:00Z,27.9396,-96.8429,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T13:00:00Z,27.9396,-96.8429,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T13:30:00Z,27.9396,-96.8429,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T14:00:00Z,27.9396,-96.8429,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T14:30:00Z,27.9396,-96.8429,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T15:00:00Z,27.9396,-96.8429,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T15:30:00Z,27.9396,-96.8429,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T16:00:00Z,27.9396,-96.8429,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T16:30:00Z,27.9396,-96.8429,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T17:00:00Z,27.9396,-96.8429,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T17:30:00Z,27.9396,-96.8429,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T18:00:00Z,27.9396,-96.8429,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T18:30:00Z,27.9396,-96.8429,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T19:00:00Z,27.9396,-96.8429,-2.0,23.34,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T19:30:00Z,27.9396,-96.8429,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T20:00:00Z,27.9396,-96.8429,-2.0,23.34,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T20:30:00Z,27.9396,-96.8429,-2.0,23.4,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T21:00:00Z,27.9396,-96.8429,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T21:30:00Z,27.9396,-96.8429,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T22:00:00Z,27.9396,-96.8429,-2.0,23.41,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T22:30:00Z,27.9396,-96.8429,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T23:00:00Z,27.9396,-96.8429,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-03T23:30:00Z,27.9396,-96.8429,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T00:00:00Z,27.9396,-96.8429,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T00:30:00Z,27.9396,-96.8429,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T01:00:00Z,27.9396,-96.8429,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T01:30:00Z,27.9396,-96.8429,-2.0,23.17,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T02:00:00Z,27.9396,-96.8429,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T02:30:00Z,27.9396,-96.8429,-2.0,23.13,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T03:00:00Z,27.9396,-96.8429,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T03:30:00Z,27.9396,-96.8429,-2.0,23.13,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T04:00:00Z,27.9396,-96.8429,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T04:30:00Z,27.9396,-96.8429,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T05:00:00Z,27.9396,-96.8429,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T05:30:00Z,27.9396,-96.8429,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T06:00:00Z,27.9396,-96.8429,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T06:30:00Z,27.9396,-96.8429,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T07:00:00Z,27.9396,-96.8429,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T07:30:00Z,27.9396,-96.8429,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T08:00:00Z,27.9396,-96.8429,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T08:30:00Z,27.9396,-96.8429,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T09:00:00Z,27.9396,-96.8429,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T09:30:00Z,27.9396,-96.8429,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T10:00:00Z,27.9396,-96.8429,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T10:30:00Z,27.9396,-96.8429,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T11:00:00Z,27.9396,-96.8429,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T11:30:00Z,27.9396,-96.8429,-2.0,23.09,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T12:00:00Z,27.9396,-96.8429,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T12:30:00Z,27.9396,-96.8429,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T13:00:00Z,27.9396,-96.8429,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T13:30:00Z,27.9396,-96.8429,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T14:00:00Z,27.9396,-96.8429,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T14:30:00Z,27.9396,-96.8429,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T15:00:00Z,27.9396,-96.8429,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T15:30:00Z,27.9396,-96.8429,-2.0,23.02,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T16:00:00Z,27.9396,-96.8429,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T16:30:00Z,27.9396,-96.8429,-2.0,23.02,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T17:00:00Z,27.9396,-96.8429,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T17:30:00Z,27.9396,-96.8429,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T18:00:00Z,27.9396,-96.8429,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T18:30:00Z,27.9396,-96.8429,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T19:00:00Z,27.9396,-96.8429,-2.0,23.21,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T19:30:00Z,27.9396,-96.8429,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T20:00:00Z,27.9396,-96.8429,-2.0,23.19,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T20:30:00Z,27.9396,-96.8429,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T21:00:00Z,27.9396,-96.8429,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T21:30:00Z,27.9396,-96.8429,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T22:00:00Z,27.9396,-96.8429,-2.0,23.16,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T22:30:00Z,27.9396,-96.8429,-2.0,23.13,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T23:00:00Z,27.9396,-96.8429,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-04T23:30:00Z,27.9396,-96.8429,-2.0,23.31,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T00:00:00Z,27.9396,-96.8429,-2.0,23.31,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T00:30:00Z,27.9396,-96.8429,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T01:00:00Z,27.9396,-96.8429,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T01:30:00Z,27.9396,-96.8429,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T02:00:00Z,27.9396,-96.8429,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T02:30:00Z,27.9396,-96.8429,-2.0,22.97,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T03:00:00Z,27.9396,-96.8429,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T03:30:00Z,27.9396,-96.8429,-2.0,22.94,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T04:00:00Z,27.9396,-96.8429,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T04:30:00Z,27.9396,-96.8429,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T05:00:00Z,27.9396,-96.8429,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T05:30:00Z,27.9396,-96.8429,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T06:00:00Z,27.9396,-96.8429,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T06:30:00Z,27.9396,-96.8429,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T07:00:00Z,27.9396,-96.8429,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T07:30:00Z,27.9396,-96.8429,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T08:00:00Z,27.9396,-96.8429,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T08:30:00Z,27.9396,-96.8429,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T09:00:00Z,27.9396,-96.8429,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T09:30:00Z,27.9396,-96.8429,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T10:00:00Z,27.9396,-96.8429,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T12:00:00Z,27.9396,-96.8429,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T12:30:00Z,27.9396,-96.8429,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T13:00:00Z,27.9396,-96.8429,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T13:30:00Z,27.9396,-96.8429,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T14:00:00Z,27.9396,-96.8429,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T14:30:00Z,27.9396,-96.8429,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T15:00:00Z,27.9396,-96.8429,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T15:30:00Z,27.9396,-96.8429,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T16:00:00Z,27.9396,-96.8429,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T16:30:00Z,27.9396,-96.8429,-2.0,22.99,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T17:00:00Z,27.9396,-96.8429,-2.0,23.02,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T17:30:00Z,27.9396,-96.8429,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T18:00:00Z,27.9396,-96.8429,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T18:30:00Z,27.9396,-96.8429,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T19:00:00Z,27.9396,-96.8429,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T19:30:00Z,27.9396,-96.8429,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T20:00:00Z,27.9396,-96.8429,-2.0,23.17,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T20:30:00Z,27.9396,-96.8429,-2.0,23.17,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T21:00:00Z,27.9396,-96.8429,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T21:30:00Z,27.9396,-96.8429,-2.0,23.17,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T22:00:00Z,27.9396,-96.8429,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T22:30:00Z,27.9396,-96.8429,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T23:00:00Z,27.9396,-96.8429,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-05T23:30:00Z,27.9396,-96.8429,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T00:00:00Z,27.9396,-96.8429,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T00:30:00Z,27.9396,-96.8429,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T01:00:00Z,27.9396,-96.8429,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T01:30:00Z,27.9396,-96.8429,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T02:00:00Z,27.9396,-96.8429,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T02:30:00Z,27.9396,-96.8429,-2.0,23.09,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T03:00:00Z,27.9396,-96.8429,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T03:30:00Z,27.9396,-96.8429,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T04:00:00Z,27.9396,-96.8429,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T04:30:00Z,27.9396,-96.8429,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T05:00:00Z,27.9396,-96.8429,-2.0,23.02,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T05:30:00Z,27.9396,-96.8429,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T06:00:00Z,27.9396,-96.8429,-2.0,22.99,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T06:30:00Z,27.9396,-96.8429,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T07:00:00Z,27.9396,-96.8429,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T07:30:00Z,27.9396,-96.8429,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T08:00:00Z,27.9396,-96.8429,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T08:30:00Z,27.9396,-96.8429,-2.0,22.97,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T09:00:00Z,27.9396,-96.8429,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T09:30:00Z,27.9396,-96.8429,-2.0,22.99,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T10:00:00Z,27.9396,-96.8429,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T10:30:00Z,27.9396,-96.8429,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T11:00:00Z,27.9396,-96.8429,-2.0,22.99,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T11:30:00Z,27.9396,-96.8429,-2.0,22.99,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T12:00:00Z,27.9396,-96.8429,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T12:30:00Z,27.9396,-96.8429,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T13:00:00Z,27.9396,-96.8429,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T13:30:00Z,27.9396,-96.8429,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T14:00:00Z,27.9396,-96.8429,-2.0,22.94,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T14:30:00Z,27.9396,-96.8429,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T15:00:00Z,27.9396,-96.8429,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42048:1,1999-11-06T15:30:00Z,27.9396,-96.8429,-2.0,22.98,11111222 