owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2021-04-01T00:05:00Z,27.1318,-90.3386,20.9,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T00:15:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T00:25:00Z,27.1318,-90.3386,20.9,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T00:35:00Z,27.1318,-90.3386,21.0,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T00:45:00Z,27.1318,-90.3386,21.0,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T00:55:00Z,27.1318,-90.3386,20.7,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T01:05:00Z,27.1318,-90.3386,21.0,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T01:15:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T01:25:00Z,27.1318,-90.3386,20.7,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T01:35:00Z,27.1318,-90.3386,20.6,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T01:45:00Z,27.1318,-90.3386,20.9,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T01:55:00Z,27.1318,-90.3386,20.9,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T02:05:00Z,27.1318,-90.3386,20.7,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T02:15:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T02:25:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T02:35:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T02:45:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T02:55:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T03:05:00Z,27.1318,-90.3386,20.9,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T03:15:00Z,27.1318,-90.3386,20.9,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T03:25:00Z,27.1318,-90.3386,20.9,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T03:35:00Z,27.1318,-90.3386,21.0,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T03:45:00Z,27.1318,-90.3386,21.0,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T03:55:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T04:05:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T04:15:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T04:25:00Z,27.1318,-90.3386,20.7,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T04:35:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T04:46:00Z,27.1318,-90.3386,20.7,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T04:56:00Z,27.1318,-90.3386,20.7,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T05:06:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T05:16:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T05:26:00Z,27.1318,-90.3386,20.8,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T05:36:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T05:46:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T05:56:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T06:06:00Z,27.1318,-90.3386,20.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T06:16:00Z,27.1318,-90.3386,20.8,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T06:26:00Z,27.1318,-90.3386,20.8,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T06:36:00Z,27.1318,-90.3386,20.7,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T06:46:00Z,27.1318,-90.3386,20.6,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T06:56:00Z,27.1318,-90.3386,20.8,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T07:06:00Z,27.1318,-90.3386,20.8,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T07:16:00Z,27.1318,-90.3386,20.8,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T07:26:00Z,27.1318,-90.3386,20.9,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T07:36:00Z,27.1318,-90.3386,20.9,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T07:46:00Z,27.1318,-90.3386,20.8,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T07:56:00Z,27.1318,-90.3386,20.8,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T08:06:00Z,27.1318,-90.3386,20.8,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T08:16:00Z,27.1318,-90.3386,20.8,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T08:26:00Z,27.1318,-90.3386,20.8,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T08:36:00Z,27.1318,-90.3386,20.8,24.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T08:46:00Z,27.1318,-90.3386,20.7,24.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T08:56:00Z,27.1318,-90.3386,20.7,24.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T09:06:00Z,27.1318,-90.3386,20.7,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T09:16:00Z,27.1318,-90.3386,20.7,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T09:26:00Z,27.1318,-90.3386,20.8,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T09:36:00Z,27.1318,-90.3386,20.8,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T09:46:00Z,27.1318,-90.3386,20.7,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T09:56:00Z,27.1318,-90.3386,20.6,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T10:06:00Z,27.1318,-90.3386,20.7,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T10:16:00Z,27.1318,-90.3386,20.7,24.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T10:26:00Z,27.1318,-90.3386,20.6,24.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T10:36:00Z,27.1318,-90.3386,20.5,24.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T10:46:00Z,27.1318,-90.3386,20.5,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T10:56:00Z,27.1318,-90.3386,20.5,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T11:06:00Z,27.1318,-90.3386,20.5,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T11:16:00Z,27.1318,-90.3386,20.6,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T11:26:00Z,27.1318,-90.3386,20.5,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T11:36:00Z,27.1318,-90.3386,20.5,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T11:46:00Z,27.1318,-90.3386,20.4,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T11:57:00Z,27.1318,-90.3386,20.3,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T12:07:00Z,27.1318,-90.3386,20.5,24.5,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T12:17:00Z,27.1318,-90.3386,20.5,24.5,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T12:27:00Z,27.1318,-90.3386,20.5,24.5,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T12:37:00Z,27.1318,-90.3386,20.6,24.5,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T12:47:00Z,27.1318,-90.3386,20.4,24.5,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T12:57:00Z,27.1318,-90.3386,20.3,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T13:07:00Z,27.1318,-90.3386,20.3,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T13:17:00Z,27.1318,-90.3386,20.3,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T13:27:00Z,27.1318,-90.3386,20.4,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T13:37:00Z,27.1318,-90.3386,20.4,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T13:47:00Z,27.1318,-90.3386,20.3,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T13:57:00Z,27.1318,-90.3386,20.3,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T14:07:00Z,27.1318,-90.3386,20.3,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T14:17:00Z,27.1318,-90.3386,20.3,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T14:27:00Z,27.1318,-90.3386,20.6,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T14:37:00Z,27.1318,-90.3386,20.6,24.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T14:47:00Z,27.1318,-90.3386,20.6,24.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T14:57:00Z,27.1318,-90.3386,20.6,24.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T15:07:00Z,27.1318,-90.3386,20.6,24.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T15:17:00Z,27.1318,-90.3386,20.5,24.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T15:27:00Z,27.1318,-90.3386,20.5,24.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T15:37:00Z,27.1318,-90.3386,20.5,24.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T15:47:00Z,27.1318,-90.3386,20.5,24.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T15:57:00Z,27.1318,-90.3386,20.4,24.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T16:07:00Z,27.1318,-90.3386,20.4,24.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T16:17:00Z,27.1318,-90.3386,20.4,24.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T16:27:00Z,27.1318,-90.3386,20.4,24.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T16:37:00Z,27.1318,-90.3386,20.4,24.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T16:47:00Z,27.1318,-90.3386,20.4,24.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T16:57:00Z,27.1318,-90.3386,20.4,24.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T17:07:00Z,27.1318,-90.3386,20.4,24.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T17:17:00Z,27.1318,-90.3386,20.4,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T17:27:00Z,27.1318,-90.3386,20.4,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T17:37:00Z,27.1318,-90.3386,20.4,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T17:47:00Z,27.1318,-90.3386,20.3,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T17:57:00Z,27.1318,-90.3386,20.3,24.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T18:07:00Z,27.1318,-90.3386,20.4,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T18:17:00Z,27.1318,-90.3386,20.6,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T18:27:00Z,27.1318,-90.3386,20.7,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T18:37:00Z,27.1318,-90.3386,20.6,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T18:47:00Z,27.1318,-90.3386,20.5,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T18:57:00Z,27.1318,-90.3386,20.5,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T19:07:00Z,27.1318,-90.3386,20.5,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T19:18:00Z,27.1318,-90.3386,20.6,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T19:28:00Z,27.1318,-90.3386,20.5,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T19:38:00Z,27.1318,-90.3386,20.6,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T19:48:00Z,27.1318,-90.3386,20.6,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T19:58:00Z,27.1318,-90.3386,20.5,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T20:08:00Z,27.1318,-90.3386,20.6,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T20:18:00Z,27.1318,-90.3386,20.6,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T20:28:00Z,27.1318,-90.3386,20.5,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T20:38:00Z,27.1318,-90.3386,20.5,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T20:48:00Z,27.1318,-90.3386,20.5,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T20:58:00Z,27.1318,-90.3386,20.6,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T21:08:00Z,27.1318,-90.3386,20.6,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T21:18:00Z,27.1318,-90.3386,20.6,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T21:28:00Z,27.1318,-90.3386,20.6,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T21:38:00Z,27.1318,-90.3386,20.6,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T21:48:00Z,27.1318,-90.3386,20.5,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T21:58:00Z,27.1318,-90.3386,20.5,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T22:08:00Z,27.1318,-90.3386,20.7,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T22:18:00Z,27.1318,-90.3386,20.8,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T22:28:00Z,27.1318,-90.3386,20.8,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T22:38:00Z,27.1318,-90.3386,20.7,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T22:48:00Z,27.1318,-90.3386,20.7,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T22:58:00Z,27.1318,-90.3386,20.7,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T23:08:00Z,27.1318,-90.3386,20.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T23:18:00Z,27.1318,-90.3386,20.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T23:28:00Z,27.1318,-90.3386,20.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T23:38:00Z,27.1318,-90.3386,20.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T23:48:00Z,27.1318,-90.3386,20.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-01T23:58:00Z,27.1318,-90.3386,20.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T00:08:00Z,27.1318,-90.3386,20.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T00:18:00Z,27.1318,-90.3386,20.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T00:28:00Z,27.1318,-90.3386,20.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T00:38:00Z,27.1318,-90.3386,20.8,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T00:48:00Z,27.1318,-90.3386,20.8,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T00:58:00Z,27.1318,-90.3386,20.8,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T01:08:00Z,27.1318,-90.3386,20.7,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T01:18:00Z,27.1318,-90.3386,20.8,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T01:28:00Z,27.1318,-90.3386,20.8,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T01:38:00Z,27.1318,-90.3386,20.8,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T01:48:00Z,27.1318,-90.3386,20.8,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T01:58:00Z,27.1318,-90.3386,20.8,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T02:08:00Z,27.1318,-90.3386,20.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T02:18:00Z,27.1318,-90.3386,20.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T02:28:00Z,27.1318,-90.3386,20.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T02:39:00Z,27.1318,-90.3386,20.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T02:49:00Z,27.1318,-90.3386,20.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T02:59:00Z,27.1318,-90.3386,20.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T03:09:00Z,27.1318,-90.3386,20.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T03:19:00Z,27.1318,-90.3386,20.8,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T03:29:00Z,27.1318,-90.3386,20.9,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T03:39:00Z,27.1318,-90.3386,20.9,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T03:49:00Z,27.1318,-90.3386,20.9,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T03:59:00Z,27.1318,-90.3386,21.0,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T04:09:00Z,27.1318,-90.3386,21.0,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T04:19:00Z,27.1318,-90.3386,20.9,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T04:29:00Z,27.1318,-90.3386,21.0,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T04:39:00Z,27.1318,-90.3386,20.9,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T04:49:00Z,27.1318,-90.3386,21.0,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T04:59:00Z,27.1318,-90.3386,21.1,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T05:09:00Z,27.1318,-90.3386,21.2,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T05:19:00Z,27.1318,-90.3386,21.1,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T05:29:00Z,27.1318,-90.3386,21.1,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T05:39:00Z,27.1318,-90.3386,21.0,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T05:49:00Z,27.1318,-90.3386,21.0,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T05:59:00Z,27.1318,-90.3386,21.0,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T06:09:00Z,27.1318,-90.3386,21.0,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T06:19:00Z,27.1318,-90.3386,21.0,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T06:29:00Z,27.1318,-90.3386,21.0,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T06:39:00Z,27.1318,-90.3386,21.1,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T06:49:00Z,27.1318,-90.3386,20.9,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T06:59:00Z,27.1318,-90.3386,20.8,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T07:09:00Z,27.1318,-90.3386,20.8,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T07:19:00Z,27.1318,-90.3386,20.9,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T07:29:00Z,27.1318,-90.3386,20.9,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T07:39:00Z,27.1318,-90.3386,20.9,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T07:49:00Z,27.1318,-90.3386,20.9,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T07:59:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T08:09:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T08:19:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T08:29:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T08:39:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T08:49:00Z,27.1318,-90.3386,20.7,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T08:59:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T09:09:00Z,27.1318,-90.3386,20.7,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T09:19:00Z,27.1318,-90.3386,20.6,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T09:29:00Z,27.1318,-90.3386,20.6,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T09:39:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T09:49:00Z,27.1318,-90.3386,20.9,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T10:00:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T10:10:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T10:20:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T10:30:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T10:40:00Z,27.1318,-90.3386,20.9,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T10:50:00Z,27.1318,-90.3386,20.9,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T11:00:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T11:10:00Z,27.1318,-90.3386,20.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T11:20:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T11:30:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T11:40:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T11:50:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T12:00:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T12:10:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T12:20:00Z,27.1318,-90.3386,21.0,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T12:30:00Z,27.1318,-90.3386,21.0,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T12:40:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T12:50:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T13:00:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T13:10:00Z,27.1318,-90.3386,21.0,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T13:20:00Z,27.1318,-90.3386,20.9,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T13:30:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T13:40:00Z,27.1318,-90.3386,20.9,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T13:50:00Z,27.1318,-90.3386,21.0,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T14:00:00Z,27.1318,-90.3386,21.0,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T14:10:00Z,27.1318,-90.3386,20.9,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T14:20:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T14:30:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T14:40:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T14:50:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T15:00:00Z,27.1318,-90.3386,20.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T15:10:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T15:20:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T15:30:00Z,27.1318,-90.3386,20.5,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T15:40:00Z,27.1318,-90.3386,20.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T15:50:00Z,27.1318,-90.3386,20.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T16:00:00Z,27.1318,-90.3386,20.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T16:10:00Z,27.1318,-90.3386,20.9,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T16:20:00Z,27.1318,-90.3386,20.9,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T16:30:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T16:40:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T16:50:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T17:00:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T17:11:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T17:21:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T17:31:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T17:41:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T17:51:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T18:01:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T18:11:00Z,27.1318,-90.3386,20.9,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T18:21:00Z,27.1318,-90.3386,20.9,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T18:31:00Z,27.1318,-90.3386,20.9,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T18:41:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T18:51:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T19:01:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T19:11:00Z,27.1318,-90.3386,20.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T19:21:00Z,27.1318,-90.3386,20.5,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T19:31:00Z,27.1318,-90.3386,20.5,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T19:41:00Z,27.1318,-90.3386,20.5,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T19:51:00Z,27.1318,-90.3386,20.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T20:01:00Z,27.1318,-90.3386,20.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T20:11:00Z,27.1318,-90.3386,20.7,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T20:21:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T20:31:00Z,27.1318,-90.3386,20.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T20:41:00Z,27.1318,-90.3386,20.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T20:51:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T21:01:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T21:11:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T21:21:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T21:31:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T21:41:00Z,27.1318,-90.3386,20.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T21:51:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T22:01:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T22:11:00Z,27.1318,-90.3386,20.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-04-02T22:21:00Z,27.1318,-90.3386,20.7,23.0,11111222