owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T00:00:00Z,29.4012,-89.0355,9.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T01:00:00Z,29.4012,-89.0355,9.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T02:00:00Z,29.4012,-89.0355,9.176,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T03:00:00Z,29.4012,-89.0355,9.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T04:00:00Z,29.4012,-89.0355,9.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T05:00:00Z,29.4012,-89.0355,9.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T06:00:00Z,29.4012,-89.0355,9.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T07:00:00Z,29.4012,-89.0355,9.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T08:00:00Z,29.4012,-89.0355,9.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T09:00:00Z,29.4012,-89.0355,9.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T10:00:00Z,29.4012,-89.0355,9.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T11:00:00Z,29.4012,-89.0355,9.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T12:00:00Z,29.4012,-89.0355,9.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T13:00:00Z,29.4012,-89.0355,9.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T14:00:00Z,29.4012,-89.0355,9.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T15:00:00Z,29.4012,-89.0355,9.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T16:00:00Z,29.4012,-89.0355,9.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T17:00:00Z,29.4012,-89.0355,9.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T18:00:00Z,29.4012,-89.0355,9.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T19:00:00Z,29.4012,-89.0355,9.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T20:00:00Z,29.4012,-89.0355,9.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T21:00:00Z,29.4012,-89.0355,9.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T22:00:00Z,29.4012,-89.0355,9.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T23:00:00Z,29.4012,-89.0355,9.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T00:00:00Z,29.4012,-89.0355,9.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T01:00:00Z,29.4012,-89.0355,9.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T02:00:00Z,29.4012,-89.0355,9.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T03:00:00Z,29.4012,-89.0355,9.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T04:00:00Z,29.4012,-89.0355,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T05:00:00Z,29.4012,-89.0355,9.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T06:00:00Z,29.4012,-89.0355,9.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T07:00:00Z,29.4012,-89.0355,9.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T08:00:00Z,29.4012,-89.0355,9.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T09:00:00Z,29.4012,-89.0355,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T10:00:00Z,29.4012,-89.0355,9.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T11:00:00Z,29.4012,-89.0355,9.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T12:00:00Z,29.4012,-89.0355,9.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T13:00:00Z,29.4012,-89.0355,9.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T14:00:00Z,29.4012,-89.0355,9.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T15:00:00Z,29.4012,-89.0355,9.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T16:00:00Z,29.4012,-89.0355,9.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T17:00:00Z,29.4012,-89.0355,9.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T18:00:00Z,29.4012,-89.0355,9.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T19:00:00Z,29.4012,-89.0355,9.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T20:00:00Z,29.4012,-89.0355,9.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T21:00:00Z,29.4012,-89.0355,9.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T22:00:00Z,29.4012,-89.0355,9.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T23:00:00Z,29.4012,-89.0355,9.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T00:00:00Z,29.4012,-89.0355,9.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T01:00:00Z,29.4012,-89.0355,9.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T02:00:00Z,29.4012,-89.0355,9.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T03:00:00Z,29.4012,-89.0355,9.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T04:00:00Z,29.4012,-89.0355,9.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T05:00:00Z,29.4012,-89.0355,9.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T06:00:00Z,29.4012,-89.0355,9.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T07:00:00Z,29.4012,-89.0355,9.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T08:00:00Z,29.4012,-89.0355,9.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T09:00:00Z,29.4012,-89.0355,9.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T10:00:00Z,29.4012,-89.0355,9.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T11:00:00Z,29.4012,-89.0355,9.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T12:00:00Z,29.4012,-89.0355,9.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T13:00:00Z,29.4012,-89.0355,9.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T14:00:00Z,29.4012,-89.0355,9.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T15:00:00Z,29.4012,-89.0355,9.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T16:00:00Z,29.4012,-89.0355,9.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T17:00:00Z,29.4012,-89.0355,9.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T18:00:00Z,29.4012,-89.0355,9.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T19:00:00Z,29.4012,-89.0355,9.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T20:00:00Z,29.4012,-89.0355,9.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T21:00:00Z,29.4012,-89.0355,9.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T22:00:00Z,29.4012,-89.0355,9.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T23:00:00Z,29.4012,-89.0355,9.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T00:00:00Z,29.4012,-89.0355,9.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T01:00:00Z,29.4012,-89.0355,9.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T02:00:00Z,29.4012,-89.0355,9.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T03:00:00Z,29.4012,-89.0355,9.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T04:00:00Z,29.4012,-89.0355,9.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T05:00:00Z,29.4012,-89.0355,9.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T06:00:00Z,29.4012,-89.0355,9.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T07:00:00Z,29.4012,-89.0355,9.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T08:00:00Z,29.4012,-89.0355,9.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T09:00:00Z,29.4012,-89.0355,9.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T10:00:00Z,29.4012,-89.0355,9.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T11:00:00Z,29.4012,-89.0355,9.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T12:00:00Z,29.4012,-89.0355,9.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T13:00:00Z,29.4012,-89.0355,9.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T14:00:00Z,29.4012,-89.0355,9.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T15:00:00Z,29.4012,-89.0355,9.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T16:00:00Z,29.4012,-89.0355,9.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T17:00:00Z,29.4012,-89.0355,9.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T18:00:00Z,29.4012,-89.0355,9.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T19:00:00Z,29.4012,-89.0355,9.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T20:00:00Z,29.4012,-89.0355,9.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T21:00:00Z,29.4012,-89.0355,9.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T22:00:00Z,29.4012,-89.0355,9.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T23:00:00Z,29.4012,-89.0355,9.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T00:00:00Z,29.4012,-89.0355,9.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T01:00:00Z,29.4012,-89.0355,9.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T02:00:00Z,29.4012,-89.0355,9.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T03:00:00Z,29.4012,-89.0355,9.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T04:00:00Z,29.4012,-89.0355,9.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T05:00:00Z,29.4012,-89.0355,9.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T06:00:00Z,29.4012,-89.0355,9.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T07:00:00Z,29.4012,-89.0355,9.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T08:00:00Z,29.4012,-89.0355,9.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T09:00:00Z,29.4012,-89.0355,9.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T10:00:00Z,29.4012,-89.0355,9.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T11:00:00Z,29.4012,-89.0355,9.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T12:00:00Z,29.4012,-89.0355,9.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T13:00:00Z,29.4012,-89.0355,9.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T14:00:00Z,29.4012,-89.0355,9.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T15:00:00Z,29.4012,-89.0355,9.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T16:00:00Z,29.4012,-89.0355,9.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T17:00:00Z,29.4012,-89.0355,9.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T18:00:00Z,29.4012,-89.0355,9.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T19:00:00Z,29.4012,-89.0355,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T20:00:00Z,29.4012,-89.0355,9.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T21:00:00Z,29.4012,-89.0355,9.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T22:00:00Z,29.4012,-89.0355,9.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T23:00:00Z,29.4012,-89.0355,9.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T00:00:00Z,29.4012,-89.0355,9.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T01:00:00Z,29.4012,-89.0355,9.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T02:00:00Z,29.4012,-89.0355,9.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T03:00:00Z,29.4012,-89.0355,9.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T04:00:00Z,29.4012,-89.0355,9.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T05:00:00Z,29.4012,-89.0355,9.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T06:00:00Z,29.4012,-89.0355,9.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T07:00:00Z,29.4012,-89.0355,9.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T08:00:00Z,29.4012,-89.0355,9.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T09:00:00Z,29.4012,-89.0355,9.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T10:00:00Z,29.4012,-89.0355,9.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T11:00:00Z,29.4012,-89.0355,9.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T12:00:00Z,29.4012,-89.0355,9.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T13:00:00Z,29.4012,-89.0355,9.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T14:00:00Z,29.4012,-89.0355,9.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T15:00:00Z,29.4012,-89.0355,9.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T16:00:00Z,29.4012,-89.0355,9.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T17:00:00Z,29.4012,-89.0355,9.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T18:00:00Z,29.4012,-89.0355,9.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T19:00:00Z,29.4012,-89.0355,9.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T20:00:00Z,29.4012,-89.0355,9.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T21:00:00Z,29.4012,-89.0355,9.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T22:00:00Z,29.4012,-89.0355,9.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T23:00:00Z,29.4012,-89.0355,9.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T00:00:00Z,29.4012,-89.0355,9.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T01:00:00Z,29.4012,-89.0355,9.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T02:00:00Z,29.4012,-89.0355,9.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T03:00:00Z,29.4012,-89.0355,9.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T04:00:00Z,29.4012,-89.0355,9.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T05:00:00Z,29.4012,-89.0355,9.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T06:00:00Z,29.4012,-89.0355,9.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T07:00:00Z,29.4012,-89.0355,9.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T08:00:00Z,29.4012,-89.0355,9.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T09:00:00Z,29.4012,-89.0355,9.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T10:00:00Z,29.4012,-89.0355,9.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T11:00:00Z,29.4012,-89.0355,9.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T12:00:00Z,29.4012,-89.0355,9.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T13:00:00Z,29.4012,-89.0355,9.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T14:00:00Z,29.4012,-89.0355,9.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T15:00:00Z,29.4012,-89.0355,9.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T16:00:00Z,29.4012,-89.0355,9.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T17:00:00Z,29.4012,-89.0355,9.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T18:00:00Z,29.4012,-89.0355,9.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T19:00:00Z,29.4012,-89.0355,9.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T20:00:00Z,29.4012,-89.0355,9.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T21:00:00Z,29.4012,-89.0355,9.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T22:00:00Z,29.4012,-89.0355,9.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T23:00:00Z,29.4012,-89.0355,9.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T00:00:00Z,29.4012,-89.0355,9.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T01:00:00Z,29.4012,-89.0355,9.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T02:00:00Z,29.4012,-89.0355,9.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T03:00:00Z,29.4012,-89.0355,9.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T04:00:00Z,29.4012,-89.0355,9.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T05:00:00Z,29.4012,-89.0355,9.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T06:00:00Z,29.4012,-89.0355,9.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T07:00:00Z,29.4012,-89.0355,9.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T08:00:00Z,29.4012,-89.0355,9.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T09:00:00Z,29.4012,-89.0355,9.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T10:00:00Z,29.4012,-89.0355,9.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T11:00:00Z,29.4012,-89.0355,9.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T12:00:00Z,29.4012,-89.0355,9.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T13:00:00Z,29.4012,-89.0355,9.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T14:00:00Z,29.4012,-89.0355,9.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T15:00:00Z,29.4012,-89.0355,9.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T16:00:00Z,29.4012,-89.0355,9.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T17:00:00Z,29.4012,-89.0355,9.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T18:00:00Z,29.4012,-89.0355,9.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T19:00:00Z,29.4012,-89.0355,9.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T20:00:00Z,29.4012,-89.0355,9.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T21:00:00Z,29.4012,-89.0355,9.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T22:00:00Z,29.4012,-89.0355,9.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T23:00:00Z,29.4012,-89.0355,9.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T00:00:00Z,29.4012,-89.0355,9.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T01:00:00Z,29.4012,-89.0355,9.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T02:00:00Z,29.4012,-89.0355,9.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T03:00:00Z,29.4012,-89.0355,9.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T04:00:00Z,29.4012,-89.0355,9.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T05:00:00Z,29.4012,-89.0355,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T06:00:00Z,29.4012,-89.0355,9.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T07:00:00Z,29.4012,-89.0355,9.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T08:00:00Z,29.4012,-89.0355,9.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T09:00:00Z,29.4012,-89.0355,9.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T10:00:00Z,29.4012,-89.0355,9.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T11:00:00Z,29.4012,-89.0355,9.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T12:00:00Z,29.4012,-89.0355,9.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T13:00:00Z,29.4012,-89.0355,9.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T14:00:00Z,29.4012,-89.0355,9.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T15:00:00Z,29.4012,-89.0355,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T16:00:00Z,29.4012,-89.0355,9.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T17:00:00Z,29.4012,-89.0355,9.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T18:00:00Z,29.4012,-89.0355,9.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T19:00:00Z,29.4012,-89.0355,9.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T20:00:00Z,29.4012,-89.0355,9.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T21:00:00Z,29.4012,-89.0355,9.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T22:00:00Z,29.4012,-89.0355,9.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T23:00:00Z,29.4012,-89.0355,9.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T00:00:00Z,29.4012,-89.0355,9.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T01:00:00Z,29.4012,-89.0355,9.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T02:00:00Z,29.4012,-89.0355,9.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T03:00:00Z,29.4012,-89.0355,9.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T04:00:00Z,29.4012,-89.0355,9.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T05:00:00Z,29.4012,-89.0355,9.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T06:00:00Z,29.4012,-89.0355,9.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T07:00:00Z,29.4012,-89.0355,9.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T08:00:00Z,29.4012,-89.0355,9.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T09:00:00Z,29.4012,-89.0355,9.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T10:00:00Z,29.4012,-89.0355,9.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T11:00:00Z,29.4012,-89.0355,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T12:00:00Z,29.4012,-89.0355,9.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T13:00:00Z,29.4012,-89.0355,9.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T14:00:00Z,29.4012,-89.0355,9.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T15:00:00Z,29.4012,-89.0355,9.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T16:00:00Z,29.4012,-89.0355,9.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T17:00:00Z,29.4012,-89.0355,9.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T18:00:00Z,29.4012,-89.0355,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T19:00:00Z,29.4012,-89.0355,9.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T20:00:00Z,29.4012,-89.0355,9.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T21:00:00Z,29.4012,-89.0355,9.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T22:00:00Z,29.4012,-89.0355,9.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T23:00:00Z,29.4012,-89.0355,9.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T00:00:00Z,29.4012,-89.0355,9.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T01:00:00Z,29.4012,-89.0355,9.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T02:00:00Z,29.4012,-89.0355,9.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T03:00:00Z,29.4012,-89.0355,9.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T04:00:00Z,29.4012,-89.0355,9.179,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T05:00:00Z,29.4012,-89.0355,9.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T06:00:00Z,29.4012,-89.0355,9.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T07:00:00Z,29.4012,-89.0355,9.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T08:00:00Z,29.4012,-89.0355,9.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T09:00:00Z,29.4012,-89.0355,9.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T10:00:00Z,29.4012,-89.0355,9.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T11:00:00Z,29.4012,-89.0355,9.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T12:00:00Z,29.4012,-89.0355,9.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T13:00:00Z,29.4012,-89.0355,9.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T14:00:00Z,29.4012,-89.0355,9.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T15:00:00Z,29.4012,-89.0355,9.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T16:00:00Z,29.4012,-89.0355,9.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T17:00:00Z,29.4012,-89.0355,9.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T18:00:00Z,29.4012,-89.0355,9.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T19:00:00Z,29.4012,-89.0355,9.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T20:00:00Z,29.4012,-89.0355,9.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T21:00:00Z,29.4012,-89.0355,9.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T22:00:00Z,29.4012,-89.0355,9.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T23:00:00Z,29.4012,-89.0355,9.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T00:00:00Z,29.4012,-89.0355,9.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T01:00:00Z,29.4012,-89.0355,9.117,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T02:00:00Z,29.4012,-89.0355,9.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T03:00:00Z,29.4012,-89.0355,9.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T04:00:00Z,29.4012,-89.0355,9.143,11111222 