owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2006-01-01T00:00:00Z,27.8903,-94.0367,4.0,3.620662923,169.497232,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T00:30:00Z,27.8903,-94.0367,4.0,3.309456149,170.0825149,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T01:00:00Z,27.8903,-94.0367,4.0,3.22342985,165.4466717,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T01:30:00Z,27.8903,-94.0367,4.0,2.795782538,149.9503671,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T02:00:00Z,27.8903,-94.0367,4.0,2.440491754,130.346975,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T02:30:00Z,27.8903,-94.0367,4.0,3.141973902,121.464491,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T03:00:00Z,27.8903,-94.0367,4.0,4.215269861,129.1271548,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T03:30:00Z,27.8903,-94.0367,4.0,4.393176527,131.3089383,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T04:00:00Z,27.8903,-94.0367,4.0,4.427742088,140.7746281,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T04:30:00Z,27.8903,-94.0367,4.0,5.358292639,143.7292119,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T05:00:00Z,27.8903,-94.0367,4.0,5.306006031,143.0440129,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T05:30:00Z,27.8903,-94.0367,4.0,4.336000461,143.1568269,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T06:00:00Z,27.8903,-94.0367,4.0,5.128635296,145.5665666,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T06:30:00Z,27.8903,-94.0367,4.0,5.93933498,148.4243813,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T07:00:00Z,27.8903,-94.0367,4.0,6.469814526,150.6618219,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T07:30:00Z,27.8903,-94.0367,4.0,7.207676463,150.1272208,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T08:00:00Z,27.8903,-94.0367,4.0,5.97226925,156.0962226,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T08:30:00Z,27.8903,-94.0367,4.0,6.009658892,162.7713507,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T09:00:00Z,27.8903,-94.0367,4.0,5.670484988,165.9149873,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T09:30:00Z,27.8903,-94.0367,4.0,5.404895929,167.172481,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T10:00:00Z,27.8903,-94.0367,4.0,5.57032315,180.6173749,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T10:30:00Z,27.8903,-94.0367,4.0,5.133897155,177.7675928,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T11:00:00Z,27.8903,-94.0367,4.0,6.160982065,178.9771827,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T11:30:00Z,27.8903,-94.0367,4.0,5.588148173,184.6190908,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T12:00:00Z,27.8903,-94.0367,4.0,5.842473791,178.3328286,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T12:30:00Z,27.8903,-94.0367,4.0,6.432448989,176.4349969,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T13:00:00Z,27.8903,-94.0367,4.0,7.480668419,179.2342715,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T13:30:00Z,27.8903,-94.0367,4.0,7.232240317,181.4263635,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T14:00:00Z,27.8903,-94.0367,4.0,6.901630242,181.2455718,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T14:30:00Z,27.8903,-94.0367,4.0,6.651150276,184.5706862,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T15:00:00Z,27.8903,-94.0367,4.0,6.067923862,182.9286232,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T15:30:00Z,27.8903,-94.0367,4.0,6.993153795,178.2793996,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T16:00:00Z,27.8903,-94.0367,4.0,7.521921297,178.7051837,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T16:30:00Z,27.8903,-94.0367,4.0,7.677629843,183.8837737,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T17:00:00Z,27.8903,-94.0367,4.0,6.760096153,189.3649743,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T17:30:00Z,27.8903,-94.0367,4.0,5.477590711,197.6412319,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T18:00:00Z,27.8903,-94.0367,4.0,5.636532622,193.9624595,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T18:30:00Z,27.8903,-94.0367,4.0,6.590417286,192.2649555,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T19:00:00Z,27.8903,-94.0367,4.0,6.390946722,193.6667769,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T19:30:00Z,27.8903,-94.0367,4.0,6.223391358,198.2604349,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T20:00:00Z,27.8903,-94.0367,4.0,6.36254666,195.871352,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T20:30:00Z,27.8903,-94.0367,4.0,6.061724177,195.8936356,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T21:00:00Z,27.8903,-94.0367,4.0,5.60108918,191.4304853,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T21:30:00Z,27.8903,-94.0367,4.0,6.105120801,191.1444694,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T22:00:00Z,27.8903,-94.0367,4.0,5.754181089,190.9195592,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T22:30:00Z,27.8903,-94.0367,4.0,5.83928934,188.171923,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T23:00:00Z,27.8903,-94.0367,4.0,5.723495435,182.0027389,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-01T23:30:00Z,27.8903,-94.0367,4.0,6.691644043,185.5744737,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T00:00:00Z,27.8903,-94.0367,4.0,6.169230098,195.3204577,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T00:30:00Z,27.8903,-94.0367,4.0,6.713367262,191.8624676,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T01:00:00Z,27.8903,-94.0367,4.0,5.687688458,193.5233395,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T01:30:00Z,27.8903,-94.0367,4.0,5.512721651,197.4161961,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T02:00:00Z,27.8903,-94.0367,4.0,5.20096145,195.1586736,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T02:30:00Z,27.8903,-94.0367,4.0,5.95265487,194.9935943,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T03:00:00Z,27.8903,-94.0367,4.0,6.373672411,195.5627806,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T03:30:00Z,27.8903,-94.0367,4.0,6.645487191,193.9318671,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T04:00:00Z,27.8903,-94.0367,4.0,6.662769694,201.9452868,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T04:30:00Z,27.8903,-94.0367,4.0,5.422849804,209.4960262,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T05:00:00Z,27.8903,-94.0367,4.0,7.004926838,204.1868751,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T05:30:00Z,27.8903,-94.0367,4.0,7.287715691,202.7651663,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T06:00:00Z,27.8903,-94.0367,4.0,7.486421041,206.3256134,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T06:30:00Z,27.8903,-94.0367,4.0,6.847963201,209.6723779,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T07:00:00Z,27.8903,-94.0367,4.0,7.884091577,199.1015818,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T07:30:00Z,27.8903,-94.0367,4.0,7.949402493,203.501595,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T08:00:00Z,27.8903,-94.0367,4.0,7.456567575,216.1630836,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T08:30:00Z,27.8903,-94.0367,4.0,6.196039057,233.3336261,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T09:00:00Z,27.8903,-94.0367,4.0,5.500445437,231.4216217,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T09:30:00Z,27.8903,-94.0367,4.0,5.53336245,228.5901329,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T10:00:00Z,27.8903,-94.0367,4.0,5.283417455,231.0693027,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T10:30:00Z,27.8903,-94.0367,4.0,5.429880293,220.9676578,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T11:00:00Z,27.8903,-94.0367,4.0,5.850615352,220.6332765,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T11:30:00Z,27.8903,-94.0367,4.0,4.912026059,232.9435585,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T12:00:00Z,27.8903,-94.0367,4.0,4.791502896,240.4924974,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T12:30:00Z,27.8903,-94.0367,4.0,4.50131092,254.1420622,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T13:00:00Z,27.8903,-94.0367,4.0,5.497090139,257.1772844,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T13:30:00Z,27.8903,-94.0367,4.0,5.230573582,249.5209269,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T14:00:00Z,27.8903,-94.0367,4.0,5.310753242,250.3026787,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T14:30:00Z,27.8903,-94.0367,4.0,5.440588203,252.897311,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T15:00:00Z,27.8903,-94.0367,4.0,4.992193906,253.2348367,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T15:30:00Z,27.8903,-94.0367,4.0,5.642632364,258.0329256,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T16:00:00Z,27.8903,-94.0367,4.0,6.1891518,264.4368042,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T16:30:00Z,27.8903,-94.0367,4.0,6.464317443,273.8140659,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T17:00:00Z,27.8903,-94.0367,4.0,5.723670151,275.2125426,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T17:30:00Z,27.8903,-94.0367,4.0,5.261606219,293.641793,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T18:00:00Z,27.8903,-94.0367,4.0,5.174794682,293.0967679,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T18:30:00Z,27.8903,-94.0367,4.0,4.883605226,289.6222103,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T19:00:00Z,27.8903,-94.0367,4.0,5.894760385,287.8816388,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T19:30:00Z,27.8903,-94.0367,4.0,4.330138566,276.7639319,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T20:00:00Z,27.8903,-94.0367,4.0,4.120400466,281.3371767,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T20:30:00Z,27.8903,-94.0367,4.0,4.184650523,282.840649,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T21:00:00Z,27.8903,-94.0367,4.0,4.750515761,301.0464215,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T21:30:00Z,27.8903,-94.0367,4.0,4.693921601,312.1504269,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T22:00:00Z,27.8903,-94.0367,4.0,4.6904584,311.3696891,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T22:30:00Z,27.8903,-94.0367,4.0,5.317743883,315.6093999,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T23:00:00Z,27.8903,-94.0367,4.0,4.433790703,308.4982652,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-02T23:30:00Z,27.8903,-94.0367,4.0,5.037459677,316.9304777,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T00:00:00Z,27.8903,-94.0367,4.0,4.102499238,324.0238406,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T00:30:00Z,27.8903,-94.0367,4.0,4.488485268,323.9725004,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T01:00:00Z,27.8903,-94.0367,4.0,3.228869771,318.0126752,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T01:30:00Z,27.8903,-94.0367,4.0,2.160856312,318.5645254,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T02:00:00Z,27.8903,-94.0367,4.0,2.27178344,302.7806104,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T02:30:00Z,27.8903,-94.0367,4.0,2.936153947,300.4951554,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T03:00:00Z,27.8903,-94.0367,4.0,3.268883601,305.5375947,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T03:30:00Z,27.8903,-94.0367,4.0,3.471959101,315.3499656,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T04:00:00Z,27.8903,-94.0367,4.0,2.927541631,310.9833065,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T04:30:00Z,27.8903,-94.0367,4.0,2.298173188,301.4767657,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T05:00:00Z,27.8903,-94.0367,4.0,2.145903073,311.7886543,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T05:30:00Z,27.8903,-94.0367,4.0,2.285694643,304.6633648,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T06:00:00Z,27.8903,-94.0367,4.0,2.809572921,321.2126775,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T06:30:00Z,27.8903,-94.0367,4.0,2.2627417,314.9998948,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T07:00:00Z,27.8903,-94.0367,4.0,0.940212742,271.2188724,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T07:30:00Z,27.8903,-94.0367,4.0,1.503063538,205.2012752,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T08:00:00Z,27.8903,-94.0367,4.0,1.025914226,263.8448461,1.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T08:30:00Z,27.8903,-94.0367,4.0,0.680294054,245.6955076,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T09:00:00Z,27.8903,-94.0367,4.0,0.880567999,285.1409484,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T09:30:00Z,27.8903,-94.0367,4.0,0.836301381,243.7414018,1.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T10:00:00Z,27.8903,-94.0367,4.0,0.778781099,257.3914227,1.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T10:30:00Z,27.8903,-94.0367,4.0,0.385875628,301.2183298,1.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T11:00:00Z,27.8903,-94.0367,4.0,0.883232699,285.7671457,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T11:30:00Z,27.8903,-94.0367,4.0,0.752861209,309.6105956,1.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T12:00:00Z,27.8903,-94.0367,4.0,1.504027925,355.8056166,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T12:30:00Z,27.8903,-94.0367,4.0,1.808867049,18.03403294,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T13:00:00Z,27.8903,-94.0367,4.0,2.191802911,25.395642,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T13:30:00Z,27.8903,-94.0367,4.0,2.667376989,24.35480165,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T14:00:00Z,27.8903,-94.0367,4.0,3.155724956,42.94511624,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T14:30:00Z,27.8903,-94.0367,4.0,3.49194788,55.85451138,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T15:00:00Z,27.8903,-94.0367,4.0,3.234145946,62.16684353,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T15:30:00Z,27.8903,-94.0367,4.0,3.023177137,63.26507678,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T16:00:00Z,27.8903,-94.0367,4.0,1.960229578,90.87732661,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T16:30:00Z,27.8903,-94.0367,4.0,1.579177001,96.18033072,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T17:00:00Z,27.8903,-94.0367,4.0,0.945304184,83.92713688,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T17:30:00Z,27.8903,-94.0367,4.0,1.885338166,60.44323918,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T18:00:00Z,27.8903,-94.0367,4.0,2.340470038,65.51516121,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T18:30:00Z,27.8903,-94.0367,4.0,2.831713262,82.89967604,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T19:00:00Z,27.8903,-94.0367,4.0,3.60733974,93.65600767,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T19:30:00Z,27.8903,-94.0367,4.0,3.676955262,98.13050426,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T20:00:00Z,27.8903,-94.0367,4.0,3.796024236,104.8054088,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T20:30:00Z,27.8903,-94.0367,4.0,3.846153923,113.7662223,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T21:00:00Z,27.8903,-94.0367,4.0,4.335758296,113.3724747,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T21:30:00Z,27.8903,-94.0367,4.0,4.149819273,129.3285936,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T22:00:00Z,27.8903,-94.0367,4.0,4.072407151,145.1004798,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T22:30:00Z,27.8903,-94.0367,4.0,4.107578362,146.1167868,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T23:00:00Z,27.8903,-94.0367,4.0,3.909475668,152.2553863,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-03T23:30:00Z,27.8903,-94.0367,4.0,4.104655893,150.9999058,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T00:00:00Z,27.8903,-94.0367,4.0,4.11779067,156.9843765,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T00:30:00Z,27.8903,-94.0367,4.0,4.170767315,158.4794606,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T01:00:00Z,27.8903,-94.0367,4.0,4.541200282,163.7602307,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T01:30:00Z,27.8903,-94.0367,4.0,4.69920206,159.4442133,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T02:00:00Z,27.8903,-94.0367,4.0,5.50313547,166.0145028,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T02:30:00Z,27.8903,-94.0367,4.0,5.703192089,169.0843536,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T03:00:00Z,27.8903,-94.0367,4.0,5.605229701,166.4846296,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T03:30:00Z,27.8903,-94.0367,4.0,5.52655408,168.7309685,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T04:00:00Z,27.8903,-94.0367,4.0,5.583341294,174.7593403,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T04:30:00Z,27.8903,-94.0367,4.0,5.672080747,183.7403639,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T05:00:00Z,27.8903,-94.0367,4.0,4.821752793,178.4552668,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T05:30:00Z,27.8903,-94.0367,4.0,4.516159873,170.9550537,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T06:00:00Z,27.8903,-94.0367,4.0,4.676066723,169.6515506,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T06:30:00Z,27.8903,-94.0367,4.0,5.143821537,172.5159951,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T07:00:00Z,27.8903,-94.0367,4.0,5.130087719,180.3352689,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T07:30:00Z,27.8903,-94.0367,4.0,5.215793324,173.2839718,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T08:00:00Z,27.8903,-94.0367,4.0,4.925464445,175.4587673,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T08:30:00Z,27.8903,-94.0367,4.0,4.825484432,177.2682582,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T09:00:00Z,27.8903,-94.0367,4.0,5.125085365,190.4550211,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T09:30:00Z,27.8903,-94.0367,4.0,4.753819517,193.6271735,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T10:00:00Z,27.8903,-94.0367,4.0,4.494374261,194.5620545,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T10:30:00Z,27.8903,-94.0367,4.0,4.222570307,193.8389642,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T11:00:00Z,27.8903,-94.0367,4.0,3.873306081,193.8929132,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T11:30:00Z,27.8903,-94.0367,4.0,3.847310749,203.4334033,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T12:00:00Z,27.8903,-94.0367,4.0,3.277392256,210.634096,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T12:30:00Z,27.8903,-94.0367,4.0,3.116424233,211.7521724,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T13:00:00Z,27.8903,-94.0367,4.0,2.703516229,222.6016895,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T13:30:00Z,27.8903,-94.0367,4.0,2.774184565,232.4692732,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T14:00:00Z,27.8903,-94.0367,4.0,2.404163056,233.7974954,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T14:30:00Z,27.8903,-94.0367,4.0,3.044552512,215.7784498,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T15:00:00Z,27.8903,-94.0367,4.0,3.483676219,214.2375932,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T15:30:00Z,27.8903,-94.0367,4.0,2.768049855,227.7821043,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T16:00:00Z,27.8903,-94.0367,4.0,2.491766442,241.9952081,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T16:30:00Z,27.8903,-94.0367,4.0,3.114161203,261.5056441,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T17:00:00Z,27.8903,-94.0367,4.0,3.442847659,272.3305134,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T17:30:00Z,27.8903,-94.0367,4.0,2.837058336,265.9575587,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T18:00:00Z,27.8903,-94.0367,4.0,3.743634598,276.441585,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-01-04T18:30:00Z,27.8903,-94.0367,4.0,3.64939721,290.8683821,4.91,'11111222,11111222,11111222' 