owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-07-01T00:00:00Z,30.2583,-88.2131,0.0,4.83,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T00:30:00Z,30.2583,-88.2131,0.0,4.19,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T01:00:00Z,30.2583,-88.2131,0.0,4.67,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T01:30:00Z,30.2583,-88.2131,0.0,5.53,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T02:00:00Z,30.2583,-88.2131,0.0,5.49,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T02:30:00Z,30.2583,-88.2131,0.0,6.63,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T03:00:00Z,30.2583,-88.2131,0.0,7.22,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T03:30:00Z,30.2583,-88.2131,0.0,9.02,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T04:00:00Z,30.2583,-88.2131,0.0,8.61,254.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T04:30:00Z,30.2583,-88.2131,0.0,7.57,267.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T05:00:00Z,30.2583,-88.2131,0.0,5.48,301.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T05:30:00Z,30.2583,-88.2131,0.0,5.4,286.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T06:00:00Z,30.2583,-88.2131,0.0,6.17,286.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T06:30:00Z,30.2583,-88.2131,0.0,5.76,280.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T07:00:00Z,30.2583,-88.2131,0.0,6.5,294.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T07:30:00Z,30.2583,-88.2131,0.0,7.98,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T08:00:00Z,30.2583,-88.2131,0.0,7.08,257.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T08:30:00Z,30.2583,-88.2131,0.0,5.17,262.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T09:00:00Z,30.2583,-88.2131,0.0,2.93,303.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T09:30:00Z,30.2583,-88.2131,0.0,0.87,272.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T10:00:00Z,30.2583,-88.2131,0.0,1.43,323.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T10:30:00Z,30.2583,-88.2131,0.0,2.88,318.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T11:00:00Z,30.2583,-88.2131,0.0,4.96,316.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T11:30:00Z,30.2583,-88.2131,0.0,6.11,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T12:00:00Z,30.2583,-88.2131,0.0,4.24,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T12:30:00Z,30.2583,-88.2131,0.0,2.11,301.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T13:00:00Z,30.2583,-88.2131,0.0,1.22,262.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T13:30:00Z,30.2583,-88.2131,0.0,3.34,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T14:00:00Z,30.2583,-88.2131,0.0,3.26,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T14:30:00Z,30.2583,-88.2131,0.0,3.42,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T15:00:00Z,30.2583,-88.2131,0.0,3.07,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T15:30:00Z,30.2583,-88.2131,0.0,3.02,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T16:00:00Z,30.2583,-88.2131,0.0,2.79,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T16:30:00Z,30.2583,-88.2131,0.0,2.28,210.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T17:00:00Z,30.2583,-88.2131,0.0,3.34,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T17:30:00Z,30.2583,-88.2131,0.0,3.83,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T18:00:00Z,30.2583,-88.2131,0.0,3.48,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T18:30:00Z,30.2583,-88.2131,0.0,3.13,209.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T19:00:00Z,30.2583,-88.2131,0.0,4.58,222.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T19:30:00Z,30.2583,-88.2131,0.0,4.82,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T20:00:00Z,30.2583,-88.2131,0.0,6.25,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T20:30:00Z,30.2583,-88.2131,0.0,6.51,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T21:00:00Z,30.2583,-88.2131,0.0,7.22,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T21:30:00Z,30.2583,-88.2131,0.0,8.86,228.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T22:00:00Z,30.2583,-88.2131,0.0,14.67,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T22:30:00Z,30.2583,-88.2131,0.0,8.57,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T23:00:00Z,30.2583,-88.2131,0.0,4.82,254.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-01T23:30:00Z,30.2583,-88.2131,0.0,6.25,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T00:00:00Z,30.2583,-88.2131,0.0,7.45,287.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T00:30:00Z,30.2583,-88.2131,0.0,6.69,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T01:00:00Z,30.2583,-88.2131,0.0,5.21,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T01:30:00Z,30.2583,-88.2131,0.0,4.98,318.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T02:00:00Z,30.2583,-88.2131,0.0,4.65,315.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T02:30:00Z,30.2583,-88.2131,0.0,3.99,290.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T03:00:00Z,30.2583,-88.2131,0.0,4.17,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T03:30:00Z,30.2583,-88.2131,0.0,3.93,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T04:00:00Z,30.2583,-88.2131,0.0,4.16,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T04:30:00Z,30.2583,-88.2131,0.0,3.08,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T05:00:00Z,30.2583,-88.2131,0.0,2.3,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T05:30:00Z,30.2583,-88.2131,0.0,2.15,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T06:00:00Z,30.2583,-88.2131,0.0,3.93,220.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T06:30:00Z,30.2583,-88.2131,0.0,3.84,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T07:00:00Z,30.2583,-88.2131,0.0,4.19,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T07:30:00Z,30.2583,-88.2131,0.0,4.83,252.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T08:00:00Z,30.2583,-88.2131,0.0,5.98,256.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T08:30:00Z,30.2583,-88.2131,0.0,4.5,251.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T09:00:00Z,30.2583,-88.2131,0.0,3.81,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T09:30:00Z,30.2583,-88.2131,0.0,5.03,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T10:00:00Z,30.2583,-88.2131,0.0,7.26,257.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T10:30:00Z,30.2583,-88.2131,0.0,3.32,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T11:00:00Z,30.2583,-88.2131,0.0,4.62,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T11:30:00Z,30.2583,-88.2131,0.0,6.73,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T12:00:00Z,30.2583,-88.2131,0.0,7.45,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T12:30:00Z,30.2583,-88.2131,0.0,8.69,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T13:00:00Z,30.2583,-88.2131,0.0,7.53,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T13:30:00Z,30.2583,-88.2131,0.0,7.23,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T14:00:00Z,30.2583,-88.2131,0.0,7.17,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T14:30:00Z,30.2583,-88.2131,0.0,6.25,255.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T15:00:00Z,30.2583,-88.2131,0.0,6.75,217.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T15:30:00Z,30.2583,-88.2131,0.0,5.97,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T16:00:00Z,30.2583,-88.2131,0.0,5.02,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T16:30:00Z,30.2583,-88.2131,0.0,5.1,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T17:00:00Z,30.2583,-88.2131,0.0,5.08,221.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T17:30:00Z,30.2583,-88.2131,0.0,5.49,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T18:00:00Z,30.2583,-88.2131,0.0,5.6,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T18:30:00Z,30.2583,-88.2131,0.0,5.96,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T19:00:00Z,30.2583,-88.2131,0.0,5.47,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T19:30:00Z,30.2583,-88.2131,0.0,5.99,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T20:00:00Z,30.2583,-88.2131,0.0,5.98,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T20:30:00Z,30.2583,-88.2131,0.0,6.62,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T21:00:00Z,30.2583,-88.2131,0.0,6.97,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T21:30:00Z,30.2583,-88.2131,0.0,6.7,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T22:00:00Z,30.2583,-88.2131,0.0,6.49,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T22:30:00Z,30.2583,-88.2131,0.0,6.42,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T23:00:00Z,30.2583,-88.2131,0.0,6.58,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-02T23:30:00Z,30.2583,-88.2131,0.0,6.35,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T00:00:00Z,30.2583,-88.2131,0.0,6.09,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T00:30:00Z,30.2583,-88.2131,0.0,4.77,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T01:00:00Z,30.2583,-88.2131,0.0,4.61,222.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T01:30:00Z,30.2583,-88.2131,0.0,4.4,220.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T02:00:00Z,30.2583,-88.2131,0.0,4.33,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T02:30:00Z,30.2583,-88.2131,0.0,4.09,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T03:00:00Z,30.2583,-88.2131,0.0,3.74,221.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T03:30:00Z,30.2583,-88.2131,0.0,4.59,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T04:00:00Z,30.2583,-88.2131,0.0,5.5,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T04:30:00Z,30.2583,-88.2131,0.0,5.59,221.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T05:00:00Z,30.2583,-88.2131,0.0,5.82,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T05:30:00Z,30.2583,-88.2131,0.0,5.69,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T06:00:00Z,30.2583,-88.2131,0.0,5.36,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T06:30:00Z,30.2583,-88.2131,0.0,5.43,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T07:00:00Z,30.2583,-88.2131,0.0,5.13,244.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T07:30:00Z,30.2583,-88.2131,0.0,5.04,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T08:00:00Z,30.2583,-88.2131,0.0,4.72,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T08:30:00Z,30.2583,-88.2131,0.0,4.32,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T09:00:00Z,30.2583,-88.2131,0.0,3.97,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T09:30:00Z,30.2583,-88.2131,0.0,4.73,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T10:00:00Z,30.2583,-88.2131,0.0,4.92,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T10:30:00Z,30.2583,-88.2131,0.0,5.25,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T11:00:00Z,30.2583,-88.2131,0.0,5.95,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T11:30:00Z,30.2583,-88.2131,0.0,5.94,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T12:00:00Z,30.2583,-88.2131,0.0,5.97,263.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T12:30:00Z,30.2583,-88.2131,0.0,4.76,266.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T13:00:00Z,30.2583,-88.2131,0.0,4.28,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T13:30:00Z,30.2583,-88.2131,0.0,3.85,233.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T14:00:00Z,30.2583,-88.2131,0.0,3.99,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T14:30:00Z,30.2583,-88.2131,0.0,4.22,226.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T15:00:00Z,30.2583,-88.2131,0.0,4.3,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T15:30:00Z,30.2583,-88.2131,0.0,4.67,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T16:00:00Z,30.2583,-88.2131,0.0,3.95,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T16:30:00Z,30.2583,-88.2131,0.0,3.59,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T17:00:00Z,30.2583,-88.2131,0.0,3.59,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T17:30:00Z,30.2583,-88.2131,0.0,3.17,229.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T18:00:00Z,30.2583,-88.2131,0.0,3.87,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T18:30:00Z,30.2583,-88.2131,0.0,3.51,227.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T19:00:00Z,30.2583,-88.2131,0.0,3.83,218.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T19:30:00Z,30.2583,-88.2131,0.0,4.5,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T20:00:00Z,30.2583,-88.2131,0.0,5.52,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T20:30:00Z,30.2583,-88.2131,0.0,6.24,210.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T21:00:00Z,30.2583,-88.2131,0.0,5.64,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T21:30:00Z,30.2583,-88.2131,0.0,5.28,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T22:00:00Z,30.2583,-88.2131,0.0,5.53,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T22:30:00Z,30.2583,-88.2131,0.0,5.04,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T23:00:00Z,30.2583,-88.2131,0.0,4.98,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-03T23:30:00Z,30.2583,-88.2131,0.0,5.6,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T00:00:00Z,30.2583,-88.2131,0.0,5.53,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T00:30:00Z,30.2583,-88.2131,0.0,6.11,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T01:00:00Z,30.2583,-88.2131,0.0,6.16,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T01:30:00Z,30.2583,-88.2131,0.0,6.28,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T02:00:00Z,30.2583,-88.2131,0.0,6.61,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T02:30:00Z,30.2583,-88.2131,0.0,6.37,205.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T03:00:00Z,30.2583,-88.2131,0.0,6.37,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T03:30:00Z,30.2583,-88.2131,0.0,5.99,212.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T04:00:00Z,30.2583,-88.2131,0.0,5.9,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T04:30:00Z,30.2583,-88.2131,0.0,5.41,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T05:00:00Z,30.2583,-88.2131,0.0,5.22,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T05:30:00Z,30.2583,-88.2131,0.0,6.5,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T06:00:00Z,30.2583,-88.2131,0.0,5.93,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T06:30:00Z,30.2583,-88.2131,0.0,6.17,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T07:00:00Z,30.2583,-88.2131,0.0,6.56,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T07:30:00Z,30.2583,-88.2131,0.0,6.36,227.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T08:00:00Z,30.2583,-88.2131,0.0,6.48,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T08:30:00Z,30.2583,-88.2131,0.0,6.31,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T09:00:00Z,30.2583,-88.2131,0.0,7.14,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T09:30:00Z,30.2583,-88.2131,0.0,5.87,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T10:00:00Z,30.2583,-88.2131,0.0,6.38,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T10:30:00Z,30.2583,-88.2131,0.0,6.34,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T11:00:00Z,30.2583,-88.2131,0.0,6.48,246.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T11:30:00Z,30.2583,-88.2131,0.0,6.6,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T12:00:00Z,30.2583,-88.2131,0.0,6.32,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T12:30:00Z,30.2583,-88.2131,0.0,5.5,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T13:00:00Z,30.2583,-88.2131,0.0,5.12,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T13:30:00Z,30.2583,-88.2131,0.0,5.42,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T14:00:00Z,30.2583,-88.2131,0.0,5.37,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T14:30:00Z,30.2583,-88.2131,0.0,5.71,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T15:00:00Z,30.2583,-88.2131,0.0,6.19,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T15:30:00Z,30.2583,-88.2131,0.0,5.51,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T16:00:00Z,30.2583,-88.2131,0.0,5.11,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T16:30:00Z,30.2583,-88.2131,0.0,4.56,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T17:00:00Z,30.2583,-88.2131,0.0,5.36,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T17:30:00Z,30.2583,-88.2131,0.0,5.27,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T18:00:00Z,30.2583,-88.2131,0.0,5.17,224.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T18:30:00Z,30.2583,-88.2131,0.0,5.32,222.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T19:00:00Z,30.2583,-88.2131,0.0,5.84,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T19:30:00Z,30.2583,-88.2131,0.0,5.54,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T20:00:00Z,30.2583,-88.2131,0.0,6.06,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T20:30:00Z,30.2583,-88.2131,0.0,7.0,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T21:00:00Z,30.2583,-88.2131,0.0,6.81,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T21:30:00Z,30.2583,-88.2131,0.0,6.22,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T22:00:00Z,30.2583,-88.2131,0.0,5.67,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T22:30:00Z,30.2583,-88.2131,0.0,4.4,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T23:00:00Z,30.2583,-88.2131,0.0,4.33,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-04T23:30:00Z,30.2583,-88.2131,0.0,4.76,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-05T00:00:00Z,30.2583,-88.2131,0.0,10.31,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-05T00:30:00Z,30.2583,-88.2131,0.0,4.05,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-05T01:00:00Z,30.2583,-88.2131,0.0,2.23,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-05T01:30:00Z,30.2583,-88.2131,0.0,2.06,7.172,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-05T02:00:00Z,30.2583,-88.2131,0.0,1.41,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-05T02:30:00Z,30.2583,-88.2131,0.0,3.93,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-05T03:00:00Z,30.2583,-88.2131,0.0,4.37,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-05T03:30:00Z,30.2583,-88.2131,0.0,4.18,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-05T04:00:00Z,30.2583,-88.2131,0.0,3.29,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-07-05T04:30:00Z,30.2583,-88.2131,0.0,4.05,152.9,-9999.0,'1111122,1111122,1111122' 