owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T00:00:00Z,30.4367,-88.0117,28.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T00:30:00Z,30.4367,-88.0117,27.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T01:00:00Z,30.4367,-88.0117,27.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T01:30:00Z,30.4367,-88.0117,27.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T02:00:00Z,30.4367,-88.0117,27.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T02:30:00Z,30.4367,-88.0117,27.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T03:00:00Z,30.4367,-88.0117,27.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T03:30:00Z,30.4367,-88.0117,27.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T04:00:00Z,30.4367,-88.0117,27.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T04:30:00Z,30.4367,-88.0117,26.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T05:00:00Z,30.4367,-88.0117,26.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T05:30:00Z,30.4367,-88.0117,26.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T06:00:00Z,30.4367,-88.0117,26.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T06:30:00Z,30.4367,-88.0117,26.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T07:00:00Z,30.4367,-88.0117,26.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T07:30:00Z,30.4367,-88.0117,26.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T08:00:00Z,30.4367,-88.0117,26.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T08:30:00Z,30.4367,-88.0117,25.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T09:00:00Z,30.4367,-88.0117,25.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T09:30:00Z,30.4367,-88.0117,25.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T10:00:00Z,30.4367,-88.0117,25.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T10:30:00Z,30.4367,-88.0117,25.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T11:00:00Z,30.4367,-88.0117,25.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T11:30:00Z,30.4367,-88.0117,25.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T12:00:00Z,30.4367,-88.0117,25.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T12:30:00Z,30.4367,-88.0117,25.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T13:00:00Z,30.4367,-88.0117,25.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T13:30:00Z,30.4367,-88.0117,25.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T14:00:00Z,30.4367,-88.0117,25.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T14:30:00Z,30.4367,-88.0117,25.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T15:00:00Z,30.4367,-88.0117,25.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T15:30:00Z,30.4367,-88.0117,25.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T16:00:00Z,30.4367,-88.0117,26.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T16:30:00Z,30.4367,-88.0117,26.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T17:00:00Z,30.4367,-88.0117,27.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T17:30:00Z,30.4367,-88.0117,28.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T18:00:00Z,30.4367,-88.0117,28.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T18:30:00Z,30.4367,-88.0117,28.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T19:00:00Z,30.4367,-88.0117,29.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T19:30:00Z,30.4367,-88.0117,28.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T20:00:00Z,30.4367,-88.0117,28.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T20:30:00Z,30.4367,-88.0117,28.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T21:00:00Z,30.4367,-88.0117,28.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T21:30:00Z,30.4367,-88.0117,29.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T22:00:00Z,30.4367,-88.0117,29.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T22:30:00Z,30.4367,-88.0117,28.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T23:00:00Z,30.4367,-88.0117,28.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T23:30:00Z,30.4367,-88.0117,28.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T00:00:00Z,30.4367,-88.0117,28.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T00:30:00Z,30.4367,-88.0117,27.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T01:00:00Z,30.4367,-88.0117,27.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T01:30:00Z,30.4367,-88.0117,27.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T02:00:00Z,30.4367,-88.0117,27.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T02:30:00Z,30.4367,-88.0117,27.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T03:00:00Z,30.4367,-88.0117,27.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T03:30:00Z,30.4367,-88.0117,27.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T04:00:00Z,30.4367,-88.0117,27.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T04:30:00Z,30.4367,-88.0117,27.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T05:00:00Z,30.4367,-88.0117,26.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T05:30:00Z,30.4367,-88.0117,27.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T06:00:00Z,30.4367,-88.0117,26.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T06:30:00Z,30.4367,-88.0117,26.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T07:00:00Z,30.4367,-88.0117,26.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T07:30:00Z,30.4367,-88.0117,26.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T08:00:00Z,30.4367,-88.0117,26.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T08:30:00Z,30.4367,-88.0117,26.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T09:00:00Z,30.4367,-88.0117,26.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T09:30:00Z,30.4367,-88.0117,26.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T10:00:00Z,30.4367,-88.0117,26.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T10:30:00Z,30.4367,-88.0117,26.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T11:00:00Z,30.4367,-88.0117,26.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T11:30:00Z,30.4367,-88.0117,25.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T12:00:00Z,30.4367,-88.0117,25.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T12:30:00Z,30.4367,-88.0117,25.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T13:00:00Z,30.4367,-88.0117,26.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T13:30:00Z,30.4367,-88.0117,26.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T14:00:00Z,30.4367,-88.0117,27.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T14:30:00Z,30.4367,-88.0117,27.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T15:00:00Z,30.4367,-88.0117,27.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T15:30:00Z,30.4367,-88.0117,28.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T16:00:00Z,30.4367,-88.0117,28.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T16:30:00Z,30.4367,-88.0117,29.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T17:00:00Z,30.4367,-88.0117,30.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T17:30:00Z,30.4367,-88.0117,28.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T18:00:00Z,30.4367,-88.0117,28.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T18:30:00Z,30.4367,-88.0117,28.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T19:00:00Z,30.4367,-88.0117,28.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T19:30:00Z,30.4367,-88.0117,29.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T20:00:00Z,30.4367,-88.0117,29.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T20:30:00Z,30.4367,-88.0117,29.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T21:00:00Z,30.4367,-88.0117,29.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T21:30:00Z,30.4367,-88.0117,30.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T22:00:00Z,30.4367,-88.0117,29.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T22:30:00Z,30.4367,-88.0117,29.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T23:00:00Z,30.4367,-88.0117,29.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T23:30:00Z,30.4367,-88.0117,29.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T00:00:00Z,30.4367,-88.0117,29.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T00:30:00Z,30.4367,-88.0117,29.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T01:00:00Z,30.4367,-88.0117,28.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T01:30:00Z,30.4367,-88.0117,28.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T02:00:00Z,30.4367,-88.0117,28.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T02:30:00Z,30.4367,-88.0117,28.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T03:00:00Z,30.4367,-88.0117,27.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T03:30:00Z,30.4367,-88.0117,28.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T04:00:00Z,30.4367,-88.0117,28.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T04:30:00Z,30.4367,-88.0117,27.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T05:00:00Z,30.4367,-88.0117,27.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T05:30:00Z,30.4367,-88.0117,27.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T06:00:00Z,30.4367,-88.0117,27.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T06:30:00Z,30.4367,-88.0117,27.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T07:00:00Z,30.4367,-88.0117,27.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T07:30:00Z,30.4367,-88.0117,27.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T08:00:00Z,30.4367,-88.0117,27.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T08:30:00Z,30.4367,-88.0117,27.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T09:00:00Z,30.4367,-88.0117,27.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T09:30:00Z,30.4367,-88.0117,26.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T10:00:00Z,30.4367,-88.0117,26.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T10:30:00Z,30.4367,-88.0117,26.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T11:00:00Z,30.4367,-88.0117,26.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T11:30:00Z,30.4367,-88.0117,25.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T12:00:00Z,30.4367,-88.0117,25.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T12:30:00Z,30.4367,-88.0117,25.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T13:00:00Z,30.4367,-88.0117,26.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T13:30:00Z,30.4367,-88.0117,26.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T14:00:00Z,30.4367,-88.0117,27.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T14:30:00Z,30.4367,-88.0117,28.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T15:00:00Z,30.4367,-88.0117,27.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T15:30:00Z,30.4367,-88.0117,28.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T16:00:00Z,30.4367,-88.0117,27.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T16:30:00Z,30.4367,-88.0117,28.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T17:00:00Z,30.4367,-88.0117,27.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T17:30:00Z,30.4367,-88.0117,27.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T18:00:00Z,30.4367,-88.0117,28.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T18:30:00Z,30.4367,-88.0117,28.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T19:00:00Z,30.4367,-88.0117,29.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T19:30:00Z,30.4367,-88.0117,30.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T20:00:00Z,30.4367,-88.0117,31.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T20:30:00Z,30.4367,-88.0117,30.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T21:00:00Z,30.4367,-88.0117,28.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T21:30:00Z,30.4367,-88.0117,28.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T22:00:00Z,30.4367,-88.0117,28.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T22:30:00Z,30.4367,-88.0117,28.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T23:00:00Z,30.4367,-88.0117,28.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T23:30:00Z,30.4367,-88.0117,28.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T00:00:00Z,30.4367,-88.0117,27.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T00:30:00Z,30.4367,-88.0117,27.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T01:00:00Z,30.4367,-88.0117,26.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T01:30:00Z,30.4367,-88.0117,26.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T02:00:00Z,30.4367,-88.0117,27.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T02:30:00Z,30.4367,-88.0117,26.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T03:00:00Z,30.4367,-88.0117,27.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T03:30:00Z,30.4367,-88.0117,27.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T04:00:00Z,30.4367,-88.0117,26.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T04:30:00Z,30.4367,-88.0117,26.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T05:00:00Z,30.4367,-88.0117,27.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T05:30:00Z,30.4367,-88.0117,26.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T06:00:00Z,30.4367,-88.0117,26.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T06:30:00Z,30.4367,-88.0117,26.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T07:00:00Z,30.4367,-88.0117,26.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T07:30:00Z,30.4367,-88.0117,26.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T08:00:00Z,30.4367,-88.0117,26.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T08:30:00Z,30.4367,-88.0117,25.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T09:00:00Z,30.4367,-88.0117,26.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T09:30:00Z,30.4367,-88.0117,26.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T10:00:00Z,30.4367,-88.0117,25.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T10:30:00Z,30.4367,-88.0117,26.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T11:00:00Z,30.4367,-88.0117,25.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T11:30:00Z,30.4367,-88.0117,25.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T12:00:00Z,30.4367,-88.0117,25.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T12:30:00Z,30.4367,-88.0117,25.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T13:00:00Z,30.4367,-88.0117,25.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T13:30:00Z,30.4367,-88.0117,25.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T14:00:00Z,30.4367,-88.0117,26.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T14:30:00Z,30.4367,-88.0117,27.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T15:00:00Z,30.4367,-88.0117,27.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T15:30:00Z,30.4367,-88.0117,27.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T16:00:00Z,30.4367,-88.0117,28.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T16:30:00Z,30.4367,-88.0117,28.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T17:00:00Z,30.4367,-88.0117,29.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T17:30:00Z,30.4367,-88.0117,29.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T18:00:00Z,30.4367,-88.0117,30.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T18:30:00Z,30.4367,-88.0117,30.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T19:00:00Z,30.4367,-88.0117,29.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T19:30:00Z,30.4367,-88.0117,29.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T20:00:00Z,30.4367,-88.0117,29.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T20:30:00Z,30.4367,-88.0117,29.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T21:00:00Z,30.4367,-88.0117,29.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T21:30:00Z,30.4367,-88.0117,30.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T22:00:00Z,30.4367,-88.0117,30.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T22:30:00Z,30.4367,-88.0117,30.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T23:00:00Z,30.4367,-88.0117,29.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T23:30:00Z,30.4367,-88.0117,30.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T00:00:00Z,30.4367,-88.0117,29.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T00:30:00Z,30.4367,-88.0117,28.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T01:00:00Z,30.4367,-88.0117,28.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T01:30:00Z,30.4367,-88.0117,28.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T02:00:00Z,30.4367,-88.0117,28.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T02:30:00Z,30.4367,-88.0117,28.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T03:00:00Z,30.4367,-88.0117,28.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T03:30:00Z,30.4367,-88.0117,28.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T04:00:00Z,30.4367,-88.0117,28.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T04:30:00Z,30.4367,-88.0117,28.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T05:00:00Z,30.4367,-88.0117,27.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T05:30:00Z,30.4367,-88.0117,27.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T06:00:00Z,30.4367,-88.0117,27.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T06:30:00Z,30.4367,-88.0117,27.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T07:00:00Z,30.4367,-88.0117,27.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T07:30:00Z,30.4367,-88.0117,27.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T08:00:00Z,30.4367,-88.0117,27.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T08:30:00Z,30.4367,-88.0117,27.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T09:00:00Z,30.4367,-88.0117,26.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T09:30:00Z,30.4367,-88.0117,26.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T10:00:00Z,30.4367,-88.0117,26.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T10:30:00Z,30.4367,-88.0117,26.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T11:00:00Z,30.4367,-88.0117,26.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T11:30:00Z,30.4367,-88.0117,26.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T12:00:00Z,30.4367,-88.0117,26.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T12:30:00Z,30.4367,-88.0117,28.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T13:00:00Z,30.4367,-88.0117,28.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T13:30:00Z,30.4367,-88.0117,28.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T14:00:00Z,30.4367,-88.0117,29.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T14:30:00Z,30.4367,-88.0117,29.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T15:00:00Z,30.4367,-88.0117,30.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T15:30:00Z,30.4367,-88.0117,30.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T16:00:00Z,30.4367,-88.0117,31.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T16:30:00Z,30.4367,-88.0117,30.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T17:00:00Z,30.4367,-88.0117,29.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T17:30:00Z,30.4367,-88.0117,29.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T18:00:00Z,30.4367,-88.0117,29.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T18:30:00Z,30.4367,-88.0117,29.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T19:00:00Z,30.4367,-88.0117,29.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T19:30:00Z,30.4367,-88.0117,29.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T20:00:00Z,30.4367,-88.0117,29.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T20:30:00Z,30.4367,-88.0117,29.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T21:00:00Z,30.4367,-88.0117,29.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T21:30:00Z,30.4367,-88.0117,29.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T22:00:00Z,30.4367,-88.0117,29.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T22:30:00Z,30.4367,-88.0117,29.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T23:00:00Z,30.4367,-88.0117,29.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T23:30:00Z,30.4367,-88.0117,29.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T00:00:00Z,30.4367,-88.0117,29.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T00:30:00Z,30.4367,-88.0117,29.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T01:00:00Z,30.4367,-88.0117,29.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T01:30:00Z,30.4367,-88.0117,29.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T02:00:00Z,30.4367,-88.0117,29.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T02:30:00Z,30.4367,-88.0117,29.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T03:00:00Z,30.4367,-88.0117,29.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T03:30:00Z,30.4367,-88.0117,29.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T04:00:00Z,30.4367,-88.0117,29.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T04:30:00Z,30.4367,-88.0117,28.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T05:00:00Z,30.4367,-88.0117,28.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T05:30:00Z,30.4367,-88.0117,28.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T06:00:00Z,30.4367,-88.0117,28.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T06:30:00Z,30.4367,-88.0117,28.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T07:00:00Z,30.4367,-88.0117,28.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T07:30:00Z,30.4367,-88.0117,28.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T08:00:00Z,30.4367,-88.0117,28.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T08:30:00Z,30.4367,-88.0117,28.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T09:00:00Z,30.4367,-88.0117,27.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T09:30:00Z,30.4367,-88.0117,27.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T10:00:00Z,30.4367,-88.0117,27.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T10:30:00Z,30.4367,-88.0117,27.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T11:00:00Z,30.4367,-88.0117,27.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T11:30:00Z,30.4367,-88.0117,27.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T13:30:00Z,30.4367,-88.0117,29.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T14:00:00Z,30.4367,-88.0117,30.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T14:30:00Z,30.4367,-88.0117,31.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T15:00:00Z,30.4367,-88.0117,30.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T15:30:00Z,30.4367,-88.0117,30.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T16:00:00Z,30.4367,-88.0117,29.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T16:30:00Z,30.4367,-88.0117,29.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T17:00:00Z,30.4367,-88.0117,29.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T17:30:00Z,30.4367,-88.0117,29.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T18:00:00Z,30.4367,-88.0117,29.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T18:30:00Z,30.4367,-88.0117,29.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T19:00:00Z,30.4367,-88.0117,30.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T19:30:00Z,30.4367,-88.0117,29.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T20:00:00Z,30.4367,-88.0117,29.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T20:30:00Z,30.4367,-88.0117,29.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T21:00:00Z,30.4367,-88.0117,30.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T21:30:00Z,30.4367,-88.0117,30.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T22:00:00Z,30.4367,-88.0117,30.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T22:30:00Z,30.4367,-88.0117,30.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T23:00:00Z,30.4367,-88.0117,30.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T23:30:00Z,30.4367,-88.0117,30.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-07T00:00:00Z,30.4367,-88.0117,29.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-07T00:30:00Z,30.4367,-88.0117,29.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-07T01:00:00Z,30.4367,-88.0117,29.3,1111122 