owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-12-01T00:00:00Z,28.9818,-94.9186,4.0,6.030588694,151.9054343,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T00:30:00Z,28.9818,-94.9186,4.0,5.981412877,156.1350371,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T01:00:00Z,28.9818,-94.9186,4.0,6.954538087,151.297766,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T01:30:00Z,28.9818,-94.9186,4.0,7.463839495,146.8637856,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T02:00:00Z,28.9818,-94.9186,4.0,8.592147578,148.8078024,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T02:30:00Z,28.9818,-94.9186,4.0,8.115177139,158.6839522,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T03:00:00Z,28.9818,-94.9186,4.0,9.33839922,161.1966619,11.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T03:30:00Z,28.9818,-94.9186,4.0,8.763087355,162.1235629,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T04:00:00Z,28.9818,-94.9186,4.0,8.603888656,166.9008059,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T04:30:00Z,28.9818,-94.9186,4.0,8.119858373,170.1434943,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T05:00:00Z,28.9818,-94.9186,4.0,7.190354651,174.7336511,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T05:30:00Z,28.9818,-94.9186,4.0,6.823584102,173.5209442,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T06:00:00Z,28.9818,-94.9186,4.0,6.860393575,170.688941,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T06:30:00Z,28.9818,-94.9186,4.0,6.052379697,175.0714859,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T07:00:00Z,28.9818,-94.9186,4.0,6.120130718,180.3746865,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T07:30:00Z,28.9818,-94.9186,4.0,6.054585039,176.0224791,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T08:00:00Z,28.9818,-94.9186,4.0,5.621503358,181.3253183,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T08:30:00Z,28.9818,-94.9186,4.0,4.50388721,194.0055672,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T09:00:00Z,28.9818,-94.9186,4.0,4.389829154,187.7242103,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T09:30:00Z,28.9818,-94.9186,4.0,2.703257294,195.8873418,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T10:00:00Z,28.9818,-94.9186,4.0,3.2208384,190.1936557,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T10:30:00Z,28.9818,-94.9186,4.0,3.899551256,185.7400302,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T11:00:00Z,28.9818,-94.9186,4.0,3.884945302,196.7559202,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T11:30:00Z,28.9818,-94.9186,4.0,3.723251267,222.3876671,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T12:00:00Z,28.9818,-94.9186,4.0,3.063739545,205.7288261,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T12:30:00Z,28.9818,-94.9186,4.0,2.313201245,204.7925925,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T13:00:00Z,28.9818,-94.9186,4.0,2.444606308,199.1021763,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T13:30:00Z,28.9818,-94.9186,4.0,3.027754944,243.9427877,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T14:00:00Z,28.9818,-94.9186,4.0,2.631539473,271.9599227,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T14:30:00Z,28.9818,-94.9186,4.0,2.708394358,319.1920786,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T15:00:00Z,28.9818,-94.9186,4.0,2.024746898,336.7269399,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T15:30:00Z,28.9818,-94.9186,4.0,6.752014514,329.3708234,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T16:00:00Z,28.9818,-94.9186,4.0,5.818745569,345.3665221,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T16:30:00Z,28.9818,-94.9186,4.0,5.284325879,335.2777163,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T17:00:00Z,28.9818,-94.9186,4.0,4.647375603,343.2415411,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T17:30:00Z,28.9818,-94.9186,4.0,4.805382399,350.5374895,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T18:00:00Z,28.9818,-94.9186,4.0,3.951822364,348.3202393,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T18:30:00Z,28.9818,-94.9186,4.0,4.009812963,350.0911609,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T19:00:00Z,28.9818,-94.9186,4.0,3.053080412,22.53298693,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T19:30:00Z,28.9818,-94.9186,4.0,3.608337567,29.19313049,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T20:00:00Z,28.9818,-94.9186,4.0,4.875448697,27.61595689,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T20:30:00Z,28.9818,-94.9186,4.0,5.080797182,24.04237221,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T21:00:00Z,28.9818,-94.9186,4.0,6.144151691,24.52086336,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T21:30:00Z,28.9818,-94.9186,4.0,6.583874239,22.78695608,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T22:00:00Z,28.9818,-94.9186,4.0,7.040255677,19.41269304,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T22:30:00Z,28.9818,-94.9186,4.0,7.052694521,8.233273776,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T23:00:00Z,28.9818,-94.9186,4.0,7.045864035,5.783192448,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-01T23:30:00Z,28.9818,-94.9186,4.0,6.2615653,1.28094824,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T00:00:00Z,28.9818,-94.9186,4.0,6.750148147,3.141945605,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T00:30:00Z,28.9818,-94.9186,4.0,6.136586999,11.65760349,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T01:00:00Z,28.9818,-94.9186,4.0,6.35504524,12.26453459,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T01:30:00Z,28.9818,-94.9186,4.0,7.951666492,24.59873328,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T02:00:00Z,28.9818,-94.9186,4.0,7.646764021,29.88400647,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T02:30:00Z,28.9818,-94.9186,4.0,7.735231089,35.84736666,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T03:00:00Z,28.9818,-94.9186,4.0,8.032714361,32.95779502,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T03:30:00Z,28.9818,-94.9186,4.0,8.364161644,37.22581034,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T04:00:00Z,28.9818,-94.9186,4.0,8.18443645,42.12739784,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T04:30:00Z,28.9818,-94.9186,4.0,8.295040687,45.73232527,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T05:00:00Z,28.9818,-94.9186,4.0,8.61031939,48.01246477,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T05:30:00Z,28.9818,-94.9186,4.0,8.425775929,58.83764092,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T06:00:00Z,28.9818,-94.9186,4.0,7.883203663,65.09251416,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T06:30:00Z,28.9818,-94.9186,4.0,8.113796892,62.3923917,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T07:00:00Z,28.9818,-94.9186,4.0,7.820850337,70.89281831,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T07:30:00Z,28.9818,-94.9186,4.0,8.050900571,80.05758397,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T08:00:00Z,28.9818,-94.9186,4.0,7.954935575,74.61815525,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T08:30:00Z,28.9818,-94.9186,4.0,7.675656324,86.33943991,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T09:00:00Z,28.9818,-94.9186,4.0,7.487723285,78.59963283,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T09:30:00Z,28.9818,-94.9186,4.0,7.73995478,80.33039248,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T10:00:00Z,28.9818,-94.9186,4.0,8.256318792,82.20317678,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T10:30:00Z,28.9818,-94.9186,4.0,7.832936869,86.70614717,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T11:00:00Z,28.9818,-94.9186,4.0,7.216654349,93.89370465,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T11:30:00Z,28.9818,-94.9186,4.0,6.972266489,95.5147555,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T12:00:00Z,28.9818,-94.9186,4.0,6.186517599,99.02117414,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T12:30:00Z,28.9818,-94.9186,4.0,6.218761935,93.04225596,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T13:00:00Z,28.9818,-94.9186,4.0,6.132356806,91.58896314,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T13:30:00Z,28.9818,-94.9186,4.0,6.427137777,84.73252385,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T14:00:00Z,28.9818,-94.9186,4.0,6.180809009,90.92745402,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T14:30:00Z,28.9818,-94.9186,4.0,6.81703748,97.41731729,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T15:00:00Z,28.9818,-94.9186,4.0,6.773905816,96.5274105,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T15:30:00Z,28.9818,-94.9186,4.0,6.998114032,97.38945397,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T16:00:00Z,28.9818,-94.9186,4.0,5.939739052,93.28190742,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T16:30:00Z,28.9818,-94.9186,4.0,6.23082659,99.79530412,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T17:00:00Z,28.9818,-94.9186,4.0,6.296427559,102.3811489,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T17:30:00Z,28.9818,-94.9186,4.0,5.942743474,97.63964448,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T18:00:00Z,28.9818,-94.9186,4.0,5.993104371,105.683138,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T18:30:00Z,28.9818,-94.9186,4.0,5.758168111,105.822769,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T19:00:00Z,28.9818,-94.9186,4.0,5.926921629,101.8790936,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T19:30:00Z,28.9818,-94.9186,4.0,5.894336265,103.1407233,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T20:00:00Z,28.9818,-94.9186,4.0,5.622988529,113.9214702,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T20:30:00Z,28.9818,-94.9186,4.0,6.006679615,115.7548778,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T21:00:00Z,28.9818,-94.9186,4.0,5.446613627,113.3647108,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T21:30:00Z,28.9818,-94.9186,4.0,5.108825697,118.0200656,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T22:00:00Z,28.9818,-94.9186,4.0,3.96920647,114.5637838,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T22:30:00Z,28.9818,-94.9186,4.0,3.819384767,120.5267422,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T23:00:00Z,28.9818,-94.9186,4.0,4.510532119,122.5981896,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-02T23:30:00Z,28.9818,-94.9186,4.0,3.76920416,123.8590498,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T00:00:00Z,28.9818,-94.9186,4.0,5.534799003,137.4898628,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T00:30:00Z,28.9818,-94.9186,4.0,5.394117166,138.9842496,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T01:00:00Z,28.9818,-94.9186,4.0,5.280246206,141.459117,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T01:30:00Z,28.9818,-94.9186,4.0,7.778136023,143.4692482,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T02:00:00Z,28.9818,-94.9186,4.0,6.988504847,155.1220576,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T02:30:00Z,28.9818,-94.9186,4.0,5.821683605,159.6976303,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T03:00:00Z,28.9818,-94.9186,4.0,5.421226798,165.1437155,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T03:30:00Z,28.9818,-94.9186,4.0,4.853380265,166.5366509,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T04:00:00Z,28.9818,-94.9186,4.0,5.650566343,179.1889989,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T04:30:00Z,28.9818,-94.9186,4.0,5.366982392,188.3567576,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T05:00:00Z,28.9818,-94.9186,4.0,5.868125766,187.3432014,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T05:30:00Z,28.9818,-94.9186,4.0,6.640075301,189.4483249,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T06:00:00Z,28.9818,-94.9186,4.0,7.333771199,184.614617,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T06:30:00Z,28.9818,-94.9186,4.0,7.021573898,188.1879933,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T07:00:00Z,28.9818,-94.9186,4.0,6.697380085,191.1926732,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T07:30:00Z,28.9818,-94.9186,4.0,7.242223415,192.5204078,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T08:00:00Z,28.9818,-94.9186,4.0,7.279869504,189.9671339,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T08:30:00Z,28.9818,-94.9186,4.0,5.741297763,197.0148539,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T09:00:00Z,28.9818,-94.9186,4.0,6.310348643,197.1429523,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T09:30:00Z,28.9818,-94.9186,4.0,5.692451142,197.7985241,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T10:00:00Z,28.9818,-94.9186,4.0,6.003765485,197.0467685,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T10:30:00Z,28.9818,-94.9186,4.0,6.169611009,198.5232181,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T11:00:00Z,28.9818,-94.9186,4.0,6.02481535,196.3897125,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T11:30:00Z,28.9818,-94.9186,4.0,5.174881641,192.6130528,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T12:00:00Z,28.9818,-94.9186,4.0,5.910642943,193.8013151,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T12:30:00Z,28.9818,-94.9186,4.0,6.4427401,190.7345632,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T13:00:00Z,28.9818,-94.9186,4.0,5.301895887,188.0233135,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T13:30:00Z,28.9818,-94.9186,4.0,4.774452848,187.8248104,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T14:00:00Z,28.9818,-94.9186,4.0,4.505685297,188.1662609,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T14:30:00Z,28.9818,-94.9186,4.0,3.966925762,187.8239029,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T15:00:00Z,28.9818,-94.9186,4.0,3.510270645,187.5301196,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T15:30:00Z,28.9818,-94.9186,4.0,3.359538659,191.6780344,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T16:00:00Z,28.9818,-94.9186,4.0,3.390943821,181.3520692,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T16:30:00Z,28.9818,-94.9186,4.0,3.622333502,182.0569051,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T17:00:00Z,28.9818,-94.9186,4.0,4.125724179,186.4017317,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T17:30:00Z,28.9818,-94.9186,4.0,3.95701908,187.8436132,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T18:00:00Z,28.9818,-94.9186,4.0,3.765634077,190.7133084,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T18:30:00Z,28.9818,-94.9186,4.0,4.402192635,193.5313486,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T19:00:00Z,28.9818,-94.9186,4.0,3.536170245,191.9138752,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T19:30:00Z,28.9818,-94.9186,4.0,3.941839672,187.2874692,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T20:00:00Z,28.9818,-94.9186,4.0,3.585108088,191.7489148,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T20:30:00Z,28.9818,-94.9186,4.0,3.055765043,185.8227321,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T21:00:00Z,28.9818,-94.9186,4.0,3.188306761,184.1370317,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T21:30:00Z,28.9818,-94.9186,4.0,3.920204076,188.2129714,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T22:00:00Z,28.9818,-94.9186,4.0,4.381803282,190.3869004,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T22:30:00Z,28.9818,-94.9186,4.0,4.119623769,187.9532738,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T23:00:00Z,28.9818,-94.9186,4.0,3.862460356,184.6036945,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-03T23:30:00Z,28.9818,-94.9186,4.0,4.174326293,186.188812,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T00:00:00Z,28.9818,-94.9186,4.0,4.934389527,185.6992364,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T00:30:00Z,28.9818,-94.9186,4.0,5.143150785,182.0058531,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T01:00:00Z,28.9818,-94.9186,4.0,5.35728476,184.6039714,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T01:30:00Z,28.9818,-94.9186,4.0,5.924660328,185.229649,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T02:00:00Z,28.9818,-94.9186,4.0,6.033116939,186.8542829,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T02:30:00Z,28.9818,-94.9186,4.0,6.198144884,185.4624401,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T03:00:00Z,28.9818,-94.9186,4.0,5.809956971,183.3550814,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T03:30:00Z,28.9818,-94.9186,4.0,5.75633564,182.6886399,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T04:00:00Z,28.9818,-94.9186,4.0,5.581084124,178.8708727,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T04:30:00Z,28.9818,-94.9186,4.0,5.186520992,177.1267787,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T05:00:00Z,28.9818,-94.9186,4.0,5.180347479,179.336584,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T05:30:00Z,28.9818,-94.9186,4.0,5.60357029,182.0456142,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T06:00:00Z,28.9818,-94.9186,4.0,6.064750613,182.2681597,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T06:30:00Z,28.9818,-94.9186,4.0,4.664697203,184.5496336,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T07:00:00Z,28.9818,-94.9186,4.0,4.601315029,181.3700627,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T07:30:00Z,28.9818,-94.9186,4.0,4.280011682,180.1340785,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T08:00:00Z,28.9818,-94.9186,4.0,4.212006648,174.1407408,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T08:30:00Z,28.9818,-94.9186,4.0,3.286943869,168.4168189,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T09:00:00Z,28.9818,-94.9186,4.0,3.218850727,172.3232467,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T09:30:00Z,28.9818,-94.9186,4.0,3.012507261,169.2871125,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T10:00:00Z,28.9818,-94.9186,4.0,2.478729513,155.1928395,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T10:30:00Z,28.9818,-94.9186,4.0,1.899736824,158.7029062,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T11:00:00Z,28.9818,-94.9186,4.0,1.968247952,137.8832724,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T11:30:00Z,28.9818,-94.9186,4.0,2.17513218,122.229103,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T12:00:00Z,28.9818,-94.9186,4.0,2.493391265,146.1190245,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T12:30:00Z,28.9818,-94.9186,4.0,2.000025,157.6668742,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T13:00:00Z,28.9818,-94.9186,4.0,1.095901455,152.2660848,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T13:30:00Z,28.9818,-94.9186,4.0,1.680773631,157.2492873,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T14:00:00Z,28.9818,-94.9186,4.0,2.594802497,163.6605524,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T14:30:00Z,28.9818,-94.9186,4.0,2.723820846,150.0466723,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T15:00:00Z,28.9818,-94.9186,4.0,2.169239498,174.7101416,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T15:30:00Z,28.9818,-94.9186,4.0,1.029563014,155.9247685,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T16:00:00Z,28.9818,-94.9186,4.0,1.494021419,222.0158301,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T16:30:00Z,28.9818,-94.9186,4.0,2.351722773,177.806981,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T17:00:00Z,28.9818,-94.9186,4.0,2.11217897,191.469714,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T17:30:00Z,28.9818,-94.9186,4.0,1.355912977,193.2165036,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T18:00:00Z,28.9818,-94.9186,4.0,1.290155029,180.8884439,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-12-04T18:30:00Z,28.9818,-94.9186,4.0,2.166887168,172.8424142,2.76,'11111222,11111222,11111222' 