owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2010-08-01T00:00:00Z,28.4460,-96.3961,0.0,4.6,160.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T01:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T03:00:00Z,28.4460,-96.3961,0.0,3.6,200.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T04:00:00Z,28.4460,-96.3961,0.0,4.4,200.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T05:00:00Z,28.4460,-96.3961,0.0,4.6,200.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T06:00:00Z,28.4460,-96.3961,0.0,3.6,209.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T07:00:00Z,28.4460,-96.3961,0.0,3.5,207.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T08:00:00Z,28.4460,-96.3961,0.0,3.7,215.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T09:00:00Z,28.4460,-96.3961,0.0,4.3,227.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T10:00:00Z,28.4460,-96.3961,0.0,2.1,250.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T12:00:00Z,28.4460,-96.3961,0.0,3.1,281.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T13:00:00Z,28.4460,-96.3961,0.0,2.8,302.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T14:00:00Z,28.4460,-96.3961,0.0,3.1,290.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T15:00:00Z,28.4460,-96.3961,0.0,1.0,240.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T16:00:00Z,28.4460,-96.3961,0.0,4.1,220.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T18:00:00Z,28.4460,-96.3961,0.0,3.1,220.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T19:00:00Z,28.4460,-96.3961,0.0,2.6,220.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T20:00:00Z,28.4460,-96.3961,0.0,5.1,166.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T21:00:00Z,28.4460,-96.3961,0.0,4.8,160.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T22:00:00Z,28.4460,-96.3961,0.0,4.2,163.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-01T23:00:00Z,28.4460,-96.3961,0.0,4.1,168.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T00:00:00Z,28.4460,-96.3961,0.0,3.6,171.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T01:00:00Z,28.4460,-96.3961,0.0,2.6,200.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T02:00:00Z,28.4460,-96.3961,0.0,2.6,193.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T03:00:00Z,28.4460,-96.3961,0.0,2.8,193.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T04:00:00Z,28.4460,-96.3961,0.0,3.0,204.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T05:00:00Z,28.4460,-96.3961,0.0,3.0,206.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T06:00:00Z,28.4460,-96.3961,0.0,2.6,203.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T07:00:00Z,28.4460,-96.3961,0.0,3.0,211.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T08:00:00Z,28.4460,-96.3961,0.0,2.8,210.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T09:00:00Z,28.4460,-96.3961,0.0,2.8,202.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T10:00:00Z,28.4460,-96.3961,0.0,2.4,204.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T11:00:00Z,28.4460,-96.3961,0.0,2.7,202.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T12:00:00Z,28.4460,-96.3961,0.0,3.0,208.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T13:00:00Z,28.4460,-96.3961,0.0,1.9,204.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T14:00:00Z,28.4460,-96.3961,0.0,2.4,205.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T15:00:00Z,28.4460,-96.3961,0.0,2.0,221.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T16:00:00Z,28.4460,-96.3961,0.0,0.9,332.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T17:00:00Z,28.4460,-96.3961,0.0,2.0,44.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T18:00:00Z,28.4460,-96.3961,0.0,2.0,121.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T19:00:00Z,28.4460,-96.3961,0.0,2.9,145.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T20:00:00Z,28.4460,-96.3961,0.0,2.8,130.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T21:00:00Z,28.4460,-96.3961,0.0,3.4,140.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T22:00:00Z,28.4460,-96.3961,0.0,3.2,148.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-02T23:00:00Z,28.4460,-96.3961,0.0,3.6,140.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T00:00:00Z,28.4460,-96.3961,0.0,4.6,160.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T01:00:00Z,28.4460,-96.3961,0.0,4.1,150.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T02:00:00Z,28.4460,-96.3961,0.0,4.6,170.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T03:00:00Z,28.4460,-96.3961,0.0,5.3,163.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T04:00:00Z,28.4460,-96.3961,0.0,4.6,160.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T05:00:00Z,28.4460,-96.3961,0.0,5.2,169.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T06:00:00Z,28.4460,-96.3961,0.0,5.7,179.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T07:00:00Z,28.4460,-96.3961,0.0,3.0,204.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T08:00:00Z,28.4460,-96.3961,0.0,3.3,203.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T09:00:00Z,28.4460,-96.3961,0.0,2.5,201.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T10:00:00Z,28.4460,-96.3961,0.0,2.4,201.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T11:00:00Z,28.4460,-96.3961,0.0,1.5,203.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T12:00:00Z,28.4460,-96.3961,0.0,0.9,214.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T13:00:00Z,28.4460,-96.3961,0.0,0.0,214.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T14:00:00Z,28.4460,-96.3961,0.0,1.2,63.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T15:00:00Z,28.4460,-96.3961,0.0,1.5,47.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T16:00:00Z,28.4460,-96.3961,0.0,1.7,57.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T17:00:00Z,28.4460,-96.3961,0.0,2.6,50.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T18:00:00Z,28.4460,-96.3961,0.0,3.6,130.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T19:00:00Z,28.4460,-96.3961,0.0,4.7,118.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T20:00:00Z,28.4460,-96.3961,0.0,5.1,130.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T21:00:00Z,28.4460,-96.3961,0.0,6.2,130.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T22:00:00Z,28.4460,-96.3961,0.0,5.1,120.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-03T23:00:00Z,28.4460,-96.3961,0.0,5.4,132.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T00:00:00Z,28.4460,-96.3961,0.0,5.7,140.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T01:00:00Z,28.4460,-96.3961,0.0,6.2,132.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T02:00:00Z,28.4460,-96.3961,0.0,5.2,159.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T03:00:00Z,28.4460,-96.3961,0.0,4.8,145.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T04:00:00Z,28.4460,-96.3961,0.0,5.1,153.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T05:00:00Z,28.4460,-96.3961,0.0,5.1,150.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T06:00:00Z,28.4460,-96.3961,0.0,4.9,160.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T07:00:00Z,28.4460,-96.3961,0.0,4.4,173.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T08:00:00Z,28.4460,-96.3961,0.0,4.2,197.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T09:00:00Z,28.4460,-96.3961,0.0,2.9,209.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T10:00:00Z,28.4460,-96.3961,0.0,2.9,201.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T11:00:00Z,28.4460,-96.3961,0.0,3.6,203.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T12:00:00Z,28.4460,-96.3961,0.0,2.3,197.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T13:00:00Z,28.4460,-96.3961,0.0,2.1,200.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T14:00:00Z,28.4460,-96.3961,0.0,2.7,242.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T15:00:00Z,28.4460,-96.3961,0.0,1.4,273.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T16:00:00Z,28.4460,-96.3961,0.0,0.0,217.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T17:00:00Z,28.4460,-96.3961,0.0,2.3,133.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T18:00:00Z,28.4460,-96.3961,0.0,3.1,141.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T19:00:00Z,28.4460,-96.3961,0.0,3.2,151.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T20:00:00Z,28.4460,-96.3961,0.0,4.7,171.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T21:00:00Z,28.4460,-96.3961,0.0,5.1,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T22:00:00Z,28.4460,-96.3961,0.0,4.1,170.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-04T23:00:00Z,28.4460,-96.3961,0.0,4.6,170.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T00:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T01:00:00Z,28.4460,-96.3961,0.0,5.1,190.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T02:00:00Z,28.4460,-96.3961,0.0,5.0,172.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T03:00:00Z,28.4460,-96.3961,0.0,4.3,169.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T04:00:00Z,28.4460,-96.3961,0.0,5.7,180.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T05:00:00Z,28.4460,-96.3961,0.0,4.4,194.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T06:00:00Z,28.4460,-96.3961,0.0,5.1,200.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T07:00:00Z,28.4460,-96.3961,0.0,3.1,200.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T08:00:00Z,28.4460,-96.3961,0.0,3.0,205.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T09:00:00Z,28.4460,-96.3961,0.0,3.1,210.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T10:00:00Z,28.4460,-96.3961,0.0,3.1,210.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T11:00:00Z,28.4460,-96.3961,0.0,2.6,190.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T12:00:00Z,28.4460,-96.3961,0.0,0.9,282.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T13:00:00Z,28.4460,-96.3961,0.0,1.4,286.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T14:00:00Z,28.4460,-96.3961,0.0,1.6,301.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T15:00:00Z,28.4460,-96.3961,0.0,2.7,307.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T16:00:00Z,28.4460,-96.3961,0.0,1.7,245.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T17:00:00Z,28.4460,-96.3961,0.0,2.1,171.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T18:00:00Z,28.4460,-96.3961,0.0,4.6,160.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T19:00:00Z,28.4460,-96.3961,0.0,4.1,160.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T20:00:00Z,28.4460,-96.3961,0.0,4.8,163.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T21:00:00Z,28.4460,-96.3961,0.0,4.6,170.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T22:00:00Z,28.4460,-96.3961,0.0,6.3,164.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-05T23:00:00Z,28.4460,-96.3961,0.0,5.1,180.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T00:00:00Z,28.4460,-96.3961,0.0,4.6,190.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T01:00:00Z,28.4460,-96.3961,0.0,4.1,177.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T02:00:00Z,28.4460,-96.3961,0.0,5.1,170.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T03:00:00Z,28.4460,-96.3961,0.0,5.7,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T04:00:00Z,28.4460,-96.3961,0.0,6.8,169.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T05:00:00Z,28.4460,-96.3961,0.0,6.3,168.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T06:00:00Z,28.4460,-96.3961,0.0,6.1,183.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T07:00:00Z,28.4460,-96.3961,0.0,4.1,202.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T08:00:00Z,28.4460,-96.3961,0.0,3.3,205.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T09:00:00Z,28.4460,-96.3961,0.0,4.8,196.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T10:00:00Z,28.4460,-96.3961,0.0,4.4,199.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T11:00:00Z,28.4460,-96.3961,0.0,3.1,202.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T12:00:00Z,28.4460,-96.3961,0.0,3.1,210.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T13:00:00Z,28.4460,-96.3961,0.0,4.1,210.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T14:00:00Z,28.4460,-96.3961,0.0,2.6,210.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T15:00:00Z,28.4460,-96.3961,0.0,3.1,230.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T16:00:00Z,28.4460,-96.3961,0.0,4.7,231.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T17:00:00Z,28.4460,-96.3961,0.0,4.2,246.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T18:00:00Z,28.4460,-96.3961,0.0,3.1,220.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T19:00:00Z,28.4460,-96.3961,0.0,3.6,200.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T20:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T21:00:00Z,28.4460,-96.3961,0.0,5.4,160.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T22:00:00Z,28.4460,-96.3961,0.0,4.1,170.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-06T23:00:00Z,28.4460,-96.3961,0.0,4.6,170.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T00:00:00Z,28.4460,-96.3961,0.0,5.1,165.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T01:00:00Z,28.4460,-96.3961,0.0,5.5,177.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T02:00:00Z,28.4460,-96.3961,0.0,5.9,163.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T03:00:00Z,28.4460,-96.3961,0.0,5.8,160.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T04:00:00Z,28.4460,-96.3961,0.0,6.8,165.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T05:00:00Z,28.4460,-96.3961,0.0,6.3,168.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T06:00:00Z,28.4460,-96.3961,0.0,5.5,167.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T07:00:00Z,28.4460,-96.3961,0.0,7.4,178.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T08:00:00Z,28.4460,-96.3961,0.0,6.6,192.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T09:00:00Z,28.4460,-96.3961,0.0,5.8,192.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T10:00:00Z,28.4460,-96.3961,0.0,5.7,194.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T11:00:00Z,28.4460,-96.3961,0.0,4.3,205.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T12:00:00Z,28.4460,-96.3961,0.0,3.6,204.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T13:00:00Z,28.4460,-96.3961,0.0,3.4,214.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T14:00:00Z,28.4460,-96.3961,0.0,4.1,220.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T15:00:00Z,28.4460,-96.3961,0.0,4.1,230.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T16:00:00Z,28.4460,-96.3961,0.0,2.7,247.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T17:00:00Z,28.4460,-96.3961,0.0,1.2,254.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T18:00:00Z,28.4460,-96.3961,0.0,5.1,163.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T19:00:00Z,28.4460,-96.3961,0.0,5.7,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T20:00:00Z,28.4460,-96.3961,0.0,4.5,157.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T21:00:00Z,28.4460,-96.3961,0.0,5.1,170.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T22:00:00Z,28.4460,-96.3961,0.0,5.1,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-07T23:00:00Z,28.4460,-96.3961,0.0,4.7,162.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T00:00:00Z,28.4460,-96.3961,0.0,5.0,162.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T01:00:00Z,28.4460,-96.3961,0.0,5.5,155.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T02:00:00Z,28.4460,-96.3961,0.0,6.3,158.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T03:00:00Z,28.4460,-96.3961,0.0,7.7,180.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T04:00:00Z,28.4460,-96.3961,0.0,7.1,167.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T05:00:00Z,28.4460,-96.3961,0.0,7.7,170.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T06:00:00Z,28.4460,-96.3961,0.0,8.5,181.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T07:00:00Z,28.4460,-96.3961,0.0,8.6,181.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T08:00:00Z,28.4460,-96.3961,0.0,5.1,200.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T09:00:00Z,28.4460,-96.3961,0.0,3.6,204.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T10:00:00Z,28.4460,-96.3961,0.0,5.1,210.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T11:00:00Z,28.4460,-96.3961,0.0,4.6,220.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T12:00:00Z,28.4460,-96.3961,0.0,2.6,210.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T13:00:00Z,28.4460,-96.3961,0.0,3.6,200.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T14:00:00Z,28.4460,-96.3961,0.0,6.2,170.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T15:00:00Z,28.4460,-96.3961,0.0,5.2,161.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T16:00:00Z,28.4460,-96.3961,0.0,4.1,170.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T17:00:00Z,28.4460,-96.3961,0.0,5.7,162.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T18:00:00Z,28.4460,-96.3961,0.0,5.2,167.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T19:00:00Z,28.4460,-96.3961,0.0,5.1,169.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T20:00:00Z,28.4460,-96.3961,0.0,6.0,163.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T21:00:00Z,28.4460,-96.3961,0.0,6.7,160.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T22:00:00Z,28.4460,-96.3961,0.0,6.0,168.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-08T23:00:00Z,28.4460,-96.3961,0.0,6.1,164.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T00:00:00Z,28.4460,-96.3961,0.0,6.7,159.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T01:00:00Z,28.4460,-96.3961,0.0,6.6,165.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T02:00:00Z,28.4460,-96.3961,0.0,6.2,160.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T03:00:00Z,28.4460,-96.3961,0.0,7.2,148.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T04:00:00Z,28.4460,-96.3961,0.0,7.2,157.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T05:00:00Z,28.4460,-96.3961,0.0,6.4,153.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T06:00:00Z,28.4460,-96.3961,0.0,7.5,153.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T07:00:00Z,28.4460,-96.3961,0.0,7.7,162.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T08:00:00Z,28.4460,-96.3961,0.0,7.0,177.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T09:00:00Z,28.4460,-96.3961,0.0,6.7,184.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T10:00:00Z,28.4460,-96.3961,0.0,4.6,204.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T11:00:00Z,28.4460,-96.3961,0.0,4.4,199.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T12:00:00Z,28.4460,-96.3961,0.0,3.5,200.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T13:00:00Z,28.4460,-96.3961,0.0,3.6,200.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T14:00:00Z,28.4460,-96.3961,0.0,3.8,174.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-08-09T15:00:00Z,28.4460,-96.3961,0.0,2.9,166.0,3.2,'11111222,11111222,11111222' 