owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42055:1,2015-10-01T00:50:00Z,22.2030,-94.0000,5.0,6.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T01:50:00Z,22.2030,-94.0000,5.0,6.0,340.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T02:50:00Z,22.2030,-94.0000,5.0,5.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T03:50:00Z,22.2030,-94.0000,5.0,6.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T04:50:00Z,22.2030,-94.0000,5.0,6.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T05:50:00Z,22.2030,-94.0000,5.0,6.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T08:50:00Z,22.2030,-94.0000,5.0,6.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T09:50:00Z,22.2030,-94.0000,5.0,6.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T11:50:00Z,22.2030,-94.0000,5.0,8.0,350.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T14:50:00Z,22.2030,-94.0000,5.0,8.0,360.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T15:50:00Z,22.2030,-94.0000,5.0,8.0,360.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T17:50:00Z,22.2030,-94.0000,5.0,8.0,360.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T19:50:00Z,22.2030,-94.0000,5.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T20:50:00Z,22.2030,-94.0000,5.0,9.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T21:50:00Z,22.2030,-94.0000,5.0,10.0,360.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-01T22:50:00Z,22.2030,-94.0000,5.0,11.0,360.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T00:50:00Z,22.2030,-94.0000,5.0,11.0,360.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T01:50:00Z,22.2030,-94.0000,5.0,11.0,360.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T02:50:00Z,22.2030,-94.0000,5.0,10.0,360.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T03:50:00Z,22.2030,-94.0000,5.0,10.0,360.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T04:50:00Z,22.2030,-94.0000,5.0,10.0,360.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T05:50:00Z,22.2030,-94.0000,5.0,9.0,10.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T07:50:00Z,22.2030,-94.0000,5.0,9.0,10.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T08:50:00Z,22.2030,-94.0000,5.0,10.0,360.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T09:50:00Z,22.2030,-94.0000,5.0,9.0,10.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T10:50:00Z,22.2030,-94.0000,5.0,8.0,360.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T11:50:00Z,22.2030,-94.0000,5.0,9.0,360.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T12:50:00Z,22.2030,-94.0000,5.0,10.0,360.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T13:50:00Z,22.2030,-94.0000,5.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T16:50:00Z,22.2030,-94.0000,5.0,8.0,350.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T19:50:00Z,22.2030,-94.0000,5.0,9.0,350.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T20:50:00Z,22.2030,-94.0000,5.0,9.0,340.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T21:50:00Z,22.2030,-94.0000,5.0,9.0,350.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-02T22:50:00Z,22.2030,-94.0000,5.0,8.0,360.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T03:50:00Z,22.2030,-94.0000,5.0,6.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T04:50:00Z,22.2030,-94.0000,5.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T05:50:00Z,22.2030,-94.0000,5.0,6.0,350.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T06:50:00Z,22.2030,-94.0000,5.0,6.0,360.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T07:50:00Z,22.2030,-94.0000,5.0,5.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T08:50:00Z,22.2030,-94.0000,5.0,5.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T09:50:00Z,22.2030,-94.0000,5.0,5.0,350.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T10:50:00Z,22.2030,-94.0000,5.0,4.0,360.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T11:50:00Z,22.2030,-94.0000,5.0,4.0,360.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T12:50:00Z,22.2030,-94.0000,5.0,4.0,350.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T13:50:00Z,22.2030,-94.0000,5.0,4.0,360.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T14:50:00Z,22.2030,-94.0000,5.0,3.0,350.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T15:50:00Z,22.2030,-94.0000,5.0,3.0,10.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T17:50:00Z,22.2030,-94.0000,5.0,2.0,30.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T18:50:00Z,22.2030,-94.0000,5.0,2.0,350.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T19:50:00Z,22.2030,-94.0000,5.0,1.0,330.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T20:50:00Z,22.2030,-94.0000,5.0,2.0,340.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-03T22:50:00Z,22.2030,-94.0000,5.0,1.0,320.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T01:50:00Z,22.2030,-94.0000,5.0,2.0,10.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T03:50:00Z,22.2030,-94.0000,5.0,3.0,360.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T04:50:00Z,22.2030,-94.0000,5.0,2.0,40.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T05:50:00Z,22.2030,-94.0000,5.0,2.0,20.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T08:50:00Z,22.2030,-94.0000,5.0,1.0,100.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T09:50:00Z,22.2030,-94.0000,5.0,1.0,210.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T10:50:00Z,22.2030,-94.0000,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T11:50:00Z,22.2030,-94.0000,5.0,1.0,110.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T12:50:00Z,22.2030,-94.0000,5.0,1.0,200.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T13:50:00Z,22.2030,-94.0000,5.0,1.0,190.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T14:50:00Z,22.2030,-94.0000,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T15:50:00Z,22.2030,-94.0000,5.0,1.0,280.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T16:50:00Z,22.2030,-94.0000,5.0,2.0,280.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T17:50:00Z,22.2030,-94.0000,5.0,2.0,270.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T18:50:00Z,22.2030,-94.0000,5.0,2.0,300.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T19:50:00Z,22.2030,-94.0000,5.0,2.0,300.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-04T21:50:00Z,22.2030,-94.0000,5.0,3.0,350.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T01:50:00Z,22.2030,-94.0000,5.0,4.0,350.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T02:50:00Z,22.2030,-94.0000,5.0,4.0,340.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T03:50:00Z,22.2030,-94.0000,5.0,6.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T04:50:00Z,22.2030,-94.0000,5.0,4.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T07:50:00Z,22.2030,-94.0000,5.0,3.0,10.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T10:50:00Z,22.2030,-94.0000,5.0,3.0,340.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T11:50:00Z,22.2030,-94.0000,5.0,3.0,340.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T12:50:00Z,22.2030,-94.0000,5.0,4.0,350.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T13:50:00Z,22.2030,-94.0000,5.0,2.0,350.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T14:50:00Z,22.2030,-94.0000,5.0,3.0,350.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T15:50:00Z,22.2030,-94.0000,5.0,4.0,320.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T16:50:00Z,22.2030,-94.0000,5.0,4.0,310.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T17:50:00Z,22.2030,-94.0000,5.0,3.0,320.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T18:50:00Z,22.2030,-94.0000,5.0,4.0,340.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T19:50:00Z,22.2030,-94.0000,5.0,4.0,350.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T20:50:00Z,22.2030,-94.0000,5.0,4.0,360.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T21:50:00Z,22.2030,-94.0000,5.0,5.0,350.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T22:50:00Z,22.2030,-94.0000,5.0,5.0,350.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-05T23:50:00Z,22.2030,-94.0000,5.0,5.0,340.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T00:50:00Z,22.2030,-94.0000,5.0,6.0,360.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T01:50:00Z,22.2030,-94.0000,5.0,7.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T02:50:00Z,22.2030,-94.0000,5.0,7.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T03:50:00Z,22.2030,-94.0000,5.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T04:50:00Z,22.2030,-94.0000,5.0,4.0,360.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T05:50:00Z,22.2030,-94.0000,5.0,2.0,10.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T08:50:00Z,22.2030,-94.0000,5.0,2.0,320.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T09:50:00Z,22.2030,-94.0000,5.0,4.0,310.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T10:50:00Z,22.2030,-94.0000,5.0,4.0,340.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T13:50:00Z,22.2030,-94.0000,5.0,6.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T14:50:00Z,22.2030,-94.0000,5.0,6.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T15:50:00Z,22.2030,-94.0000,5.0,6.0,360.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T16:50:00Z,22.2030,-94.0000,5.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T17:50:00Z,22.2030,-94.0000,5.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T18:50:00Z,22.2030,-94.0000,5.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T19:50:00Z,22.2030,-94.0000,5.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T20:50:00Z,22.2030,-94.0000,5.0,6.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T21:50:00Z,22.2030,-94.0000,5.0,6.0,360.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-06T23:50:00Z,22.2030,-94.0000,5.0,6.0,350.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T00:50:00Z,22.2030,-94.0000,5.0,7.0,360.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T01:50:00Z,22.2030,-94.0000,5.0,7.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T02:50:00Z,22.2030,-94.0000,5.0,6.0,20.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T03:50:00Z,22.2030,-94.0000,5.0,7.0,20.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T04:50:00Z,22.2030,-94.0000,5.0,5.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T05:50:00Z,22.2030,-94.0000,5.0,5.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T06:50:00Z,22.2030,-94.0000,5.0,5.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T08:50:00Z,22.2030,-94.0000,5.0,4.0,360.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T09:50:00Z,22.2030,-94.0000,5.0,4.0,10.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T11:50:00Z,22.2030,-94.0000,5.0,4.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T12:50:00Z,22.2030,-94.0000,5.0,4.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T14:50:00Z,22.2030,-94.0000,5.0,3.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T19:50:00Z,22.2030,-94.0000,5.0,3.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T20:50:00Z,22.2030,-94.0000,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T21:50:00Z,22.2030,-94.0000,5.0,5.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-07T23:50:00Z,22.2030,-94.0000,5.0,6.0,40.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T00:50:00Z,22.2030,-94.0000,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T01:50:00Z,22.2030,-94.0000,5.0,6.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T02:50:00Z,22.2030,-94.0000,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T03:50:00Z,22.2030,-94.0000,5.0,5.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T04:50:00Z,22.2030,-94.0000,5.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T05:50:00Z,22.2030,-94.0000,5.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T06:50:00Z,22.2030,-94.0000,5.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T07:50:00Z,22.2030,-94.0000,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T08:50:00Z,22.2030,-94.0000,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T09:50:00Z,22.2030,-94.0000,5.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T10:50:00Z,22.2030,-94.0000,5.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T11:50:00Z,22.2030,-94.0000,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T12:50:00Z,22.2030,-94.0000,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T13:50:00Z,22.2030,-94.0000,5.0,3.0,90.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T14:50:00Z,22.2030,-94.0000,5.0,2.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T16:50:00Z,22.2030,-94.0000,5.0,3.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T17:50:00Z,22.2030,-94.0000,5.0,2.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T18:50:00Z,22.2030,-94.0000,5.0,2.0,60.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T20:50:00Z,22.2030,-94.0000,5.0,2.0,60.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T21:50:00Z,22.2030,-94.0000,5.0,3.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-08T23:50:00Z,22.2030,-94.0000,5.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T00:50:00Z,22.2030,-94.0000,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T01:50:00Z,22.2030,-94.0000,5.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T02:50:00Z,22.2030,-94.0000,5.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T03:50:00Z,22.2030,-94.0000,5.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T04:50:00Z,22.2030,-94.0000,5.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T05:50:00Z,22.2030,-94.0000,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T06:50:00Z,22.2030,-94.0000,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T07:50:00Z,22.2030,-94.0000,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T08:50:00Z,22.2030,-94.0000,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T09:50:00Z,22.2030,-94.0000,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T10:50:00Z,22.2030,-94.0000,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T11:50:00Z,22.2030,-94.0000,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T12:50:00Z,22.2030,-94.0000,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T13:50:00Z,22.2030,-94.0000,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T14:50:00Z,22.2030,-94.0000,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T15:50:00Z,22.2030,-94.0000,5.0,4.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T16:50:00Z,22.2030,-94.0000,5.0,3.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T17:50:00Z,22.2030,-94.0000,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T18:50:00Z,22.2030,-94.0000,5.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T19:50:00Z,22.2030,-94.0000,5.0,2.0,120.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-09T20:50:00Z,22.2030,-94.0000,5.0,1.0,60.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-10T23:50:00Z,22.2030,-94.0000,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T02:50:00Z,22.2030,-94.0000,5.0,3.0,30.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T03:50:00Z,22.2030,-94.0000,5.0,3.0,40.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T04:50:00Z,22.2030,-94.0000,5.0,3.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T05:50:00Z,22.2030,-94.0000,5.0,3.0,30.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T06:50:00Z,22.2030,-94.0000,5.0,4.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T09:50:00Z,22.2030,-94.0000,5.0,5.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T10:50:00Z,22.2030,-94.0000,5.0,4.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T11:50:00Z,22.2030,-94.0000,5.0,6.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T12:50:00Z,22.2030,-94.0000,5.0,4.0,40.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T13:50:00Z,22.2030,-94.0000,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T14:50:00Z,22.2030,-94.0000,5.0,2.0,60.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T15:50:00Z,22.2030,-94.0000,5.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T16:50:00Z,22.2030,-94.0000,5.0,3.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T17:50:00Z,22.2030,-94.0000,5.0,3.0,50.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T18:50:00Z,22.2030,-94.0000,5.0,3.0,50.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T19:50:00Z,22.2030,-94.0000,5.0,2.0,50.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T20:50:00Z,22.2030,-94.0000,5.0,2.0,30.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T22:50:00Z,22.2030,-94.0000,5.0,4.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-11T23:50:00Z,22.2030,-94.0000,5.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T00:50:00Z,22.2030,-94.0000,5.0,3.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T02:50:00Z,22.2030,-94.0000,5.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T03:50:00Z,22.2030,-94.0000,5.0,3.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T05:50:00Z,22.2030,-94.0000,5.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T06:50:00Z,22.2030,-94.0000,5.0,3.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T07:50:00Z,22.2030,-94.0000,5.0,3.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T10:50:00Z,22.2030,-94.0000,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T11:50:00Z,22.2030,-94.0000,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T12:50:00Z,22.2030,-94.0000,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T13:50:00Z,22.2030,-94.0000,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T14:50:00Z,22.2030,-94.0000,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T15:50:00Z,22.2030,-94.0000,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T16:50:00Z,22.2030,-94.0000,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T17:50:00Z,22.2030,-94.0000,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T18:50:00Z,22.2030,-94.0000,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T19:50:00Z,22.2030,-94.0000,5.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T20:50:00Z,22.2030,-94.0000,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T21:50:00Z,22.2030,-94.0000,5.0,4.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-12T23:50:00Z,22.2030,-94.0000,5.0,2.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-13T00:50:00Z,22.2030,-94.0000,5.0,1.0,90.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-13T01:50:00Z,22.2030,-94.0000,5.0,2.0,90.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-13T02:50:00Z,22.2030,-94.0000,5.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-13T03:50:00Z,22.2030,-94.0000,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-13T04:50:00Z,22.2030,-94.0000,5.0,4.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-13T05:50:00Z,22.2030,-94.0000,5.0,5.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2015-10-13T07:50:00Z,22.2030,-94.0000,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 