owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T00:05:00Z,27.4980,-83.7220,61.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T00:35:00Z,27.4980,-83.7220,60.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T01:05:00Z,27.4980,-83.7220,60.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T01:35:00Z,27.4980,-83.7220,60.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T04:05:00Z,27.4980,-83.7220,58.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T04:35:00Z,27.4980,-83.7220,59.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T05:05:00Z,27.4980,-83.7220,60.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T05:35:00Z,27.4980,-83.7220,56.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T06:05:00Z,27.4980,-83.7220,57.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T06:35:00Z,27.4980,-83.7220,57.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T07:05:00Z,27.4980,-83.7220,54.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T07:35:00Z,27.4980,-83.7220,55.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T08:05:00Z,27.4980,-83.7220,53.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T08:35:00Z,27.4980,-83.7220,51.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T09:05:00Z,27.4980,-83.7220,58.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T09:35:00Z,27.4980,-83.7220,57.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T10:05:00Z,27.4980,-83.7220,52.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T10:35:00Z,27.4980,-83.7220,51.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T11:05:00Z,27.4980,-83.7220,49.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T11:35:00Z,27.4980,-83.7220,54.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T12:05:00Z,27.4980,-83.7220,53.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T12:35:00Z,27.4980,-83.7220,51.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T13:05:00Z,27.4980,-83.7220,52.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T13:35:00Z,27.4980,-83.7220,49.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T14:05:00Z,27.4980,-83.7220,51.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T14:35:00Z,27.4980,-83.7220,49.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T15:05:00Z,27.4980,-83.7220,49.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T15:35:00Z,27.4980,-83.7220,47.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T16:05:00Z,27.4980,-83.7220,49.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T16:35:00Z,27.4980,-83.7220,54.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T17:05:00Z,27.4980,-83.7220,55.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T17:35:00Z,27.4980,-83.7220,56.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T18:05:00Z,27.4980,-83.7220,58.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T18:35:00Z,27.4980,-83.7220,56.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T19:05:00Z,27.4980,-83.7220,59.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T19:35:00Z,27.4980,-83.7220,60.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T20:05:00Z,27.4980,-83.7220,58.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T20:35:00Z,27.4980,-83.7220,55.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T21:05:00Z,27.4980,-83.7220,56.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T21:35:00Z,27.4980,-83.7220,58.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T22:05:00Z,27.4980,-83.7220,59.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T22:35:00Z,27.4980,-83.7220,60.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T23:05:00Z,27.4980,-83.7220,63.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-01T23:35:00Z,27.4980,-83.7220,62.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T00:05:00Z,27.4980,-83.7220,65.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T00:35:00Z,27.4980,-83.7220,63.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T01:05:00Z,27.4980,-83.7220,64.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T01:35:00Z,27.4980,-83.7220,64.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T02:05:00Z,27.4980,-83.7220,63.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T02:35:00Z,27.4980,-83.7220,62.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T03:05:00Z,27.4980,-83.7220,62.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T03:35:00Z,27.4980,-83.7220,62.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T04:05:00Z,27.4980,-83.7220,61.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T04:35:00Z,27.4980,-83.7220,62.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T05:05:00Z,27.4980,-83.7220,58.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T05:35:00Z,27.4980,-83.7220,47.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T06:05:00Z,27.4980,-83.7220,47.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T06:35:00Z,27.4980,-83.7220,50.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T07:05:00Z,27.4980,-83.7220,50.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T07:35:00Z,27.4980,-83.7220,46.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T08:05:00Z,27.4980,-83.7220,49.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T08:35:00Z,27.4980,-83.7220,55.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T09:05:00Z,27.4980,-83.7220,59.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T09:35:00Z,27.4980,-83.7220,57.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T10:05:00Z,27.4980,-83.7220,57.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T10:35:00Z,27.4980,-83.7220,55.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T11:05:00Z,27.4980,-83.7220,55.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T11:35:00Z,27.4980,-83.7220,53.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T12:05:00Z,27.4980,-83.7220,53.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T12:35:00Z,27.4980,-83.7220,51.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T13:05:00Z,27.4980,-83.7220,52.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T13:35:00Z,27.4980,-83.7220,51.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T14:05:00Z,27.4980,-83.7220,51.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T14:35:00Z,27.4980,-83.7220,52.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T15:05:00Z,27.4980,-83.7220,54.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T15:35:00Z,27.4980,-83.7220,52.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T16:05:00Z,27.4980,-83.7220,52.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T16:35:00Z,27.4980,-83.7220,50.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T17:05:00Z,27.4980,-83.7220,51.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T17:35:00Z,27.4980,-83.7220,49.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T18:05:00Z,27.4980,-83.7220,50.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T18:35:00Z,27.4980,-83.7220,51.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T19:05:00Z,27.4980,-83.7220,49.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T19:35:00Z,27.4980,-83.7220,47.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T20:05:00Z,27.4980,-83.7220,47.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T20:35:00Z,27.4980,-83.7220,48.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T21:05:00Z,27.4980,-83.7220,49.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T21:35:00Z,27.4980,-83.7220,51.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T22:05:00Z,27.4980,-83.7220,52.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T22:35:00Z,27.4980,-83.7220,52.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T23:05:00Z,27.4980,-83.7220,52.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-02T23:35:00Z,27.4980,-83.7220,52.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T00:05:00Z,27.4980,-83.7220,53.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T00:35:00Z,27.4980,-83.7220,55.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T01:05:00Z,27.4980,-83.7220,56.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T01:35:00Z,27.4980,-83.7220,55.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T02:05:00Z,27.4980,-83.7220,56.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T02:35:00Z,27.4980,-83.7220,58.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T04:05:00Z,27.4980,-83.7220,59.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T04:35:00Z,27.4980,-83.7220,63.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T05:05:00Z,27.4980,-83.7220,66.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T05:35:00Z,27.4980,-83.7220,67.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T06:05:00Z,27.4980,-83.7220,69.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T06:35:00Z,27.4980,-83.7220,70.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T07:05:00Z,27.4980,-83.7220,71.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T07:35:00Z,27.4980,-83.7220,72.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T08:05:00Z,27.4980,-83.7220,72.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T08:35:00Z,27.4980,-83.7220,72.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T09:05:00Z,27.4980,-83.7220,71.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T09:35:00Z,27.4980,-83.7220,70.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T10:05:00Z,27.4980,-83.7220,69.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T10:35:00Z,27.4980,-83.7220,69.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T11:05:00Z,27.4980,-83.7220,68.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T11:35:00Z,27.4980,-83.7220,67.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T12:05:00Z,27.4980,-83.7220,66.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T12:35:00Z,27.4980,-83.7220,63.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T13:05:00Z,27.4980,-83.7220,63.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T13:35:00Z,27.4980,-83.7220,61.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T14:05:00Z,27.4980,-83.7220,62.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T14:35:00Z,27.4980,-83.7220,60.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T15:05:00Z,27.4980,-83.7220,62.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T15:35:00Z,27.4980,-83.7220,62.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T16:05:00Z,27.4980,-83.7220,63.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T16:35:00Z,27.4980,-83.7220,61.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T17:05:00Z,27.4980,-83.7220,59.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T17:35:00Z,27.4980,-83.7220,53.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T18:05:00Z,27.4980,-83.7220,51.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T18:35:00Z,27.4980,-83.7220,51.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T19:05:00Z,27.4980,-83.7220,50.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T19:35:00Z,27.4980,-83.7220,48.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T20:05:00Z,27.4980,-83.7220,49.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T20:35:00Z,27.4980,-83.7220,47.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T21:05:00Z,27.4980,-83.7220,48.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T21:35:00Z,27.4980,-83.7220,48.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T22:05:00Z,27.4980,-83.7220,49.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T22:35:00Z,27.4980,-83.7220,55.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T23:05:00Z,27.4980,-83.7220,53.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-03T23:35:00Z,27.4980,-83.7220,55.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T00:05:00Z,27.4980,-83.7220,56.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T00:35:00Z,27.4980,-83.7220,58.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T01:05:00Z,27.4980,-83.7220,58.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T01:35:00Z,27.4980,-83.7220,60.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T02:05:00Z,27.4980,-83.7220,62.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T02:35:00Z,27.4980,-83.7220,63.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T03:05:00Z,27.4980,-83.7220,64.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T03:35:00Z,27.4980,-83.7220,64.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T04:05:00Z,27.4980,-83.7220,61.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T04:35:00Z,27.4980,-83.7220,65.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T05:05:00Z,27.4980,-83.7220,67.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T05:35:00Z,27.4980,-83.7220,69.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T06:05:00Z,27.4980,-83.7220,69.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T06:35:00Z,27.4980,-83.7220,71.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T07:05:00Z,27.4980,-83.7220,70.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T07:35:00Z,27.4980,-83.7220,68.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T08:05:00Z,27.4980,-83.7220,68.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T08:35:00Z,27.4980,-83.7220,68.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T09:05:00Z,27.4980,-83.7220,64.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T09:35:00Z,27.4980,-83.7220,64.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T10:05:00Z,27.4980,-83.7220,64.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T10:35:00Z,27.4980,-83.7220,61.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T11:05:00Z,27.4980,-83.7220,61.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T11:35:00Z,27.4980,-83.7220,60.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T12:05:00Z,27.4980,-83.7220,59.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T12:35:00Z,27.4980,-83.7220,55.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T13:05:00Z,27.4980,-83.7220,59.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T13:35:00Z,27.4980,-83.7220,59.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T14:05:00Z,27.4980,-83.7220,60.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T14:35:00Z,27.4980,-83.7220,62.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T15:05:00Z,27.4980,-83.7220,62.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T15:35:00Z,27.4980,-83.7220,63.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T16:05:00Z,27.4980,-83.7220,63.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T16:35:00Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T17:05:00Z,27.4980,-83.7220,65.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T17:35:00Z,27.4980,-83.7220,67.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T18:05:00Z,27.4980,-83.7220,67.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T18:35:00Z,27.4980,-83.7220,65.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T19:05:00Z,27.4980,-83.7220,65.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T19:35:00Z,27.4980,-83.7220,64.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T20:05:00Z,27.4980,-83.7220,64.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T20:35:00Z,27.4980,-83.7220,63.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T21:05:00Z,27.4980,-83.7220,67.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T21:35:00Z,27.4980,-83.7220,66.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T22:05:00Z,27.4980,-83.7220,67.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T22:35:00Z,27.4980,-83.7220,67.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T23:05:00Z,27.4980,-83.7220,68.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-04T23:35:00Z,27.4980,-83.7220,70.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T00:05:00Z,27.4980,-83.7220,71.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T00:35:00Z,27.4980,-83.7220,72.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T01:05:00Z,27.4980,-83.7220,56.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T01:35:00Z,27.4980,-83.7220,58.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T02:05:00Z,27.4980,-83.7220,56.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T02:35:00Z,27.4980,-83.7220,54.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T04:05:00Z,27.4980,-83.7220,65.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T04:35:00Z,27.4980,-83.7220,66.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T05:05:00Z,27.4980,-83.7220,67.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T05:35:00Z,27.4980,-83.7220,67.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T06:05:00Z,27.4980,-83.7220,66.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T06:35:00Z,27.4980,-83.7220,69.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T07:05:00Z,27.4980,-83.7220,70.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T07:35:00Z,27.4980,-83.7220,73.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T08:05:00Z,27.4980,-83.7220,73.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T08:35:00Z,27.4980,-83.7220,75.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T09:05:00Z,27.4980,-83.7220,76.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T09:35:00Z,27.4980,-83.7220,76.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T10:05:00Z,27.4980,-83.7220,78.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T10:35:00Z,27.4980,-83.7220,79.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T11:05:00Z,27.4980,-83.7220,78.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T11:35:00Z,27.4980,-83.7220,77.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T12:05:00Z,27.4980,-83.7220,79.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T12:35:00Z,27.4980,-83.7220,80.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T13:05:00Z,27.4980,-83.7220,79.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T13:35:00Z,27.4980,-83.7220,79.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T14:05:00Z,27.4980,-83.7220,80.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T14:35:00Z,27.4980,-83.7220,80.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T15:05:00Z,27.4980,-83.7220,81.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T15:35:00Z,27.4980,-83.7220,81.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T16:05:00Z,27.4980,-83.7220,81.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T16:35:00Z,27.4980,-83.7220,80.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T17:05:00Z,27.4980,-83.7220,78.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T17:35:00Z,27.4980,-83.7220,77.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T18:05:00Z,27.4980,-83.7220,78.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T18:35:00Z,27.4980,-83.7220,77.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T19:05:00Z,27.4980,-83.7220,77.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T19:35:00Z,27.4980,-83.7220,77.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T20:05:00Z,27.4980,-83.7220,76.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T20:35:00Z,27.4980,-83.7220,76.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T21:05:00Z,27.4980,-83.7220,76.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T21:35:00Z,27.4980,-83.7220,77.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T22:05:00Z,27.4980,-83.7220,77.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T22:35:00Z,27.4980,-83.7220,78.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T23:05:00Z,27.4980,-83.7220,81.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-05T23:35:00Z,27.4980,-83.7220,81.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T00:05:00Z,27.4980,-83.7220,83.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T00:35:00Z,27.4980,-83.7220,83.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T01:05:00Z,27.4980,-83.7220,83.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T01:35:00Z,27.4980,-83.7220,81.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T02:05:00Z,27.4980,-83.7220,71.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T02:35:00Z,27.4980,-83.7220,64.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T04:05:00Z,27.4980,-83.7220,68.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T04:35:00Z,27.4980,-83.7220,67.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T05:05:00Z,27.4980,-83.7220,71.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T05:35:00Z,27.4980,-83.7220,70.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T06:05:00Z,27.4980,-83.7220,69.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T06:35:00Z,27.4980,-83.7220,71.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T07:05:00Z,27.4980,-83.7220,72.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T07:35:00Z,27.4980,-83.7220,74.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T08:05:00Z,27.4980,-83.7220,76.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T08:35:00Z,27.4980,-83.7220,78.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T09:05:00Z,27.4980,-83.7220,80.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T09:35:00Z,27.4980,-83.7220,79.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T10:05:00Z,27.4980,-83.7220,80.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T10:35:00Z,27.4980,-83.7220,81.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T11:05:00Z,27.4980,-83.7220,82.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T11:35:00Z,27.4980,-83.7220,83.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T12:05:00Z,27.4980,-83.7220,81.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T12:35:00Z,27.4980,-83.7220,82.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T13:05:00Z,27.4980,-83.7220,82.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T13:35:00Z,27.4980,-83.7220,82.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T14:05:00Z,27.4980,-83.7220,82.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T14:35:00Z,27.4980,-83.7220,82.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T15:05:00Z,27.4980,-83.7220,82.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T15:35:00Z,27.4980,-83.7220,82.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T16:05:00Z,27.4980,-83.7220,81.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T16:35:00Z,27.4980,-83.7220,80.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T17:05:00Z,27.4980,-83.7220,81.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T17:35:00Z,27.4980,-83.7220,80.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T18:05:00Z,27.4980,-83.7220,81.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T18:35:00Z,27.4980,-83.7220,80.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T19:05:00Z,27.4980,-83.7220,79.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T19:35:00Z,27.4980,-83.7220,79.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T20:05:00Z,27.4980,-83.7220,79.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-05-06T20:35:00Z,27.4980,-83.7220,79.36,1111122 