owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T03:15:00Z,28.1323,-97.0344,1.45,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T04:15:00Z,28.1323,-97.0344,1.46,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T05:15:00Z,28.1323,-97.0344,1.46,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T06:15:00Z,28.1323,-97.0344,1.46,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T07:15:00Z,28.1323,-97.0344,1.46,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T08:15:00Z,28.1323,-97.0344,1.43,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T09:15:00Z,28.1323,-97.0344,1.43,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T10:15:00Z,28.1323,-97.0344,1.42,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T11:15:00Z,28.1323,-97.0344,1.41,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T12:15:00Z,28.1323,-97.0344,1.4,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T13:15:00Z,28.1323,-97.0344,1.39,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T14:15:00Z,28.1323,-97.0344,1.39,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T15:15:00Z,28.1323,-97.0344,1.37,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T16:15:00Z,28.1323,-97.0344,1.38,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T17:15:00Z,28.1323,-97.0344,1.38,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T18:15:00Z,28.1323,-97.0344,1.39,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T19:15:00Z,28.1323,-97.0344,1.4,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T20:15:00Z,28.1323,-97.0344,1.39,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T21:15:00Z,28.1323,-97.0344,1.4,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T22:15:00Z,28.1323,-97.0344,1.42,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T23:15:00Z,28.1323,-97.0344,1.44,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T00:15:00Z,28.1323,-97.0344,1.43,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T01:15:00Z,28.1323,-97.0344,1.46,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T02:15:00Z,28.1323,-97.0344,1.47,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T03:15:00Z,28.1323,-97.0344,1.49,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T04:15:00Z,28.1323,-97.0344,1.49,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T05:15:00Z,28.1323,-97.0344,1.49,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T06:15:00Z,28.1323,-97.0344,1.49,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T07:15:00Z,28.1323,-97.0344,1.49,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T08:15:00Z,28.1323,-97.0344,1.48,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T09:15:00Z,28.1323,-97.0344,1.47,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T10:15:00Z,28.1323,-97.0344,1.45,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T11:15:00Z,28.1323,-97.0344,1.43,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T12:15:00Z,28.1323,-97.0344,1.42,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T13:15:00Z,28.1323,-97.0344,1.42,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T14:15:00Z,28.1323,-97.0344,1.41,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T15:15:00Z,28.1323,-97.0344,1.39,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T16:15:00Z,28.1323,-97.0344,1.39,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T17:15:00Z,28.1323,-97.0344,1.38,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T18:15:00Z,28.1323,-97.0344,1.37,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T19:15:00Z,28.1323,-97.0344,1.36,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T20:15:00Z,28.1323,-97.0344,1.35,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T21:15:00Z,28.1323,-97.0344,1.36,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T22:15:00Z,28.1323,-97.0344,1.38,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T23:15:00Z,28.1323,-97.0344,1.39,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T00:15:00Z,28.1323,-97.0344,1.4,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T01:15:00Z,28.1323,-97.0344,1.42,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T02:15:00Z,28.1323,-97.0344,1.43,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T03:15:00Z,28.1323,-97.0344,1.45,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T04:15:00Z,28.1323,-97.0344,1.46,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T05:15:00Z,28.1323,-97.0344,1.46,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T06:15:00Z,28.1323,-97.0344,1.46,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T07:15:00Z,28.1323,-97.0344,1.46,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T08:15:00Z,28.1323,-97.0344,1.45,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T09:15:00Z,28.1323,-97.0344,1.43,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T10:15:00Z,28.1323,-97.0344,1.43,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T11:15:00Z,28.1323,-97.0344,1.4,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T12:15:00Z,28.1323,-97.0344,1.39,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T13:15:00Z,28.1323,-97.0344,1.37,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T14:15:00Z,28.1323,-97.0344,1.38,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T15:15:00Z,28.1323,-97.0344,1.35,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T16:15:00Z,28.1323,-97.0344,1.32,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T17:15:00Z,28.1323,-97.0344,1.33,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T18:15:00Z,28.1323,-97.0344,1.32,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T19:15:00Z,28.1323,-97.0344,1.3,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T20:15:00Z,28.1323,-97.0344,1.27,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T21:15:00Z,28.1323,-97.0344,1.27,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T22:15:00Z,28.1323,-97.0344,1.28,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T23:15:00Z,28.1323,-97.0344,1.26,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T00:15:00Z,28.1323,-97.0344,1.25,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T01:15:00Z,28.1323,-97.0344,1.3,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T02:15:00Z,28.1323,-97.0344,1.3,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T03:15:00Z,28.1323,-97.0344,1.3,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T04:15:00Z,28.1323,-97.0344,1.31,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T05:15:00Z,28.1323,-97.0344,1.34,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T06:15:00Z,28.1323,-97.0344,1.34,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T07:15:00Z,28.1323,-97.0344,1.35,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T08:15:00Z,28.1323,-97.0344,1.34,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T09:15:00Z,28.1323,-97.0344,1.34,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T10:15:00Z,28.1323,-97.0344,1.36,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T11:15:00Z,28.1323,-97.0344,1.36,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T12:15:00Z,28.1323,-97.0344,1.36,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T13:15:00Z,28.1323,-97.0344,1.36,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T14:15:00Z,28.1323,-97.0344,1.34,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T15:15:00Z,28.1323,-97.0344,1.34,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T16:15:00Z,28.1323,-97.0344,1.34,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T17:15:00Z,28.1323,-97.0344,1.34,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T18:15:00Z,28.1323,-97.0344,1.31,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T19:15:00Z,28.1323,-97.0344,1.3,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T20:15:00Z,28.1323,-97.0344,1.33,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T21:15:00Z,28.1323,-97.0344,1.32,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T22:15:00Z,28.1323,-97.0344,1.33,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T23:15:00Z,28.1323,-97.0344,1.35,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T00:15:00Z,28.1323,-97.0344,1.36,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T01:15:00Z,28.1323,-97.0344,1.38,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T02:15:00Z,28.1323,-97.0344,1.39,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T03:15:00Z,28.1323,-97.0344,1.43,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T04:15:00Z,28.1323,-97.0344,1.44,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T05:15:00Z,28.1323,-97.0344,1.44,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T06:15:00Z,28.1323,-97.0344,1.44,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T07:15:00Z,28.1323,-97.0344,1.44,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T08:15:00Z,28.1323,-97.0344,1.44,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T09:15:00Z,28.1323,-97.0344,1.45,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T10:15:00Z,28.1323,-97.0344,1.45,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T11:15:00Z,28.1323,-97.0344,1.45,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T12:15:00Z,28.1323,-97.0344,1.44,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T13:15:00Z,28.1323,-97.0344,1.42,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T14:15:00Z,28.1323,-97.0344,1.42,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T15:15:00Z,28.1323,-97.0344,1.4,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T16:15:00Z,28.1323,-97.0344,1.43,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T17:15:00Z,28.1323,-97.0344,1.43,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T18:15:00Z,28.1323,-97.0344,1.4,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T19:15:00Z,28.1323,-97.0344,1.4,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T20:15:00Z,28.1323,-97.0344,1.38,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T22:15:00Z,28.1323,-97.0344,1.39,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T23:15:00Z,28.1323,-97.0344,1.4,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T00:15:00Z,28.1323,-97.0344,1.42,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T01:15:00Z,28.1323,-97.0344,1.44,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T02:15:00Z,28.1323,-97.0344,1.47,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T03:15:00Z,28.1323,-97.0344,1.47,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T04:15:00Z,28.1323,-97.0344,1.5,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T05:15:00Z,28.1323,-97.0344,1.5,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T06:15:00Z,28.1323,-97.0344,1.5,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T07:15:00Z,28.1323,-97.0344,1.5,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T08:15:00Z,28.1323,-97.0344,1.5,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T09:15:00Z,28.1323,-97.0344,1.5,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T10:15:00Z,28.1323,-97.0344,1.5,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T11:15:00Z,28.1323,-97.0344,1.5,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T12:15:00Z,28.1323,-97.0344,1.49,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T13:15:00Z,28.1323,-97.0344,1.48,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T14:15:00Z,28.1323,-97.0344,1.47,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T15:15:00Z,28.1323,-97.0344,1.46,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T16:15:00Z,28.1323,-97.0344,1.45,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T17:15:00Z,28.1323,-97.0344,1.44,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T18:15:00Z,28.1323,-97.0344,1.42,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T19:15:00Z,28.1323,-97.0344,1.39,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T20:15:00Z,28.1323,-97.0344,1.38,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T21:15:00Z,28.1323,-97.0344,1.36,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T22:15:00Z,28.1323,-97.0344,1.36,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T23:15:00Z,28.1323,-97.0344,1.37,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T00:15:00Z,28.1323,-97.0344,1.38,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T01:15:00Z,28.1323,-97.0344,1.4,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T02:15:00Z,28.1323,-97.0344,1.42,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T03:15:00Z,28.1323,-97.0344,1.43,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T04:15:00Z,28.1323,-97.0344,1.44,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T05:15:00Z,28.1323,-97.0344,1.45,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T06:15:00Z,28.1323,-97.0344,1.45,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T07:15:00Z,28.1323,-97.0344,1.45,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T08:15:00Z,28.1323,-97.0344,1.45,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T09:15:00Z,28.1323,-97.0344,1.46,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T10:15:00Z,28.1323,-97.0344,1.46,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T11:15:00Z,28.1323,-97.0344,1.47,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T12:15:00Z,28.1323,-97.0344,1.48,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T13:15:00Z,28.1323,-97.0344,1.49,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T14:15:00Z,28.1323,-97.0344,1.49,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T15:15:00Z,28.1323,-97.0344,1.49,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T16:15:00Z,28.1323,-97.0344,1.47,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T17:15:00Z,28.1323,-97.0344,1.81,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T18:15:00Z,28.1323,-97.0344,1.79,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T19:15:00Z,28.1323,-97.0344,1.77,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T20:15:00Z,28.1323,-97.0344,1.77,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T21:15:00Z,28.1323,-97.0344,1.76,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T22:15:00Z,28.1323,-97.0344,1.75,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T23:15:00Z,28.1323,-97.0344,1.76,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T00:15:00Z,28.1323,-97.0344,1.77,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T01:15:00Z,28.1323,-97.0344,1.78,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T02:15:00Z,28.1323,-97.0344,1.78,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T03:15:00Z,28.1323,-97.0344,1.79,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T04:15:00Z,28.1323,-97.0344,1.8,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T05:15:00Z,28.1323,-97.0344,1.8,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T06:15:00Z,28.1323,-97.0344,1.8,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T07:15:00Z,28.1323,-97.0344,1.79,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T08:15:00Z,28.1323,-97.0344,1.79,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T09:15:00Z,28.1323,-97.0344,1.78,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T10:15:00Z,28.1323,-97.0344,1.78,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T11:15:00Z,28.1323,-97.0344,1.79,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T12:15:00Z,28.1323,-97.0344,1.8,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T13:15:00Z,28.1323,-97.0344,1.81,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T15:15:00Z,28.1323,-97.0344,1.82,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T16:15:00Z,28.1323,-97.0344,1.82,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T17:15:00Z,28.1323,-97.0344,1.81,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T18:15:00Z,28.1323,-97.0344,1.79,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T19:15:00Z,28.1323,-97.0344,1.77,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T20:15:00Z,28.1323,-97.0344,1.75,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T21:15:00Z,28.1323,-97.0344,1.74,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T22:15:00Z,28.1323,-97.0344,1.73,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T23:15:00Z,28.1323,-97.0344,1.74,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T00:15:00Z,28.1323,-97.0344,1.75,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T01:15:00Z,28.1323,-97.0344,1.76,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T02:15:00Z,28.1323,-97.0344,1.77,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T03:15:00Z,28.1323,-97.0344,1.77,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T04:15:00Z,28.1323,-97.0344,1.77,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T05:15:00Z,28.1323,-97.0344,1.76,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T07:15:00Z,28.1323,-97.0344,1.73,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T08:15:00Z,28.1323,-97.0344,1.72,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T09:15:00Z,28.1323,-97.0344,1.72,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T10:15:00Z,28.1323,-97.0344,1.71,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T11:15:00Z,28.1323,-97.0344,1.73,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T12:15:00Z,28.1323,-97.0344,1.73,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T13:15:00Z,28.1323,-97.0344,1.73,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T14:15:00Z,28.1323,-97.0344,1.75,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T15:15:00Z,28.1323,-97.0344,1.76,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T16:15:00Z,28.1323,-97.0344,1.77,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T17:15:00Z,28.1323,-97.0344,1.76,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T18:15:00Z,28.1323,-97.0344,1.76,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T19:15:00Z,28.1323,-97.0344,1.73,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T20:15:00Z,28.1323,-97.0344,1.71,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T21:15:00Z,28.1323,-97.0344,1.7,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T22:15:00Z,28.1323,-97.0344,1.69,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T23:15:00Z,28.1323,-97.0344,1.69,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T00:15:00Z,28.1323,-97.0344,1.7,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T01:15:00Z,28.1323,-97.0344,1.71,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T02:15:00Z,28.1323,-97.0344,1.72,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T03:15:00Z,28.1323,-97.0344,1.73,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T04:15:00Z,28.1323,-97.0344,1.73,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T05:15:00Z,28.1323,-97.0344,1.73,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T06:15:00Z,28.1323,-97.0344,1.72,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T07:15:00Z,28.1323,-97.0344,1.71,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T08:15:00Z,28.1323,-97.0344,1.71,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T09:15:00Z,28.1323,-97.0344,1.7,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T10:15:00Z,28.1323,-97.0344,1.71,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T11:15:00Z,28.1323,-97.0344,1.72,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T12:15:00Z,28.1323,-97.0344,1.74,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T13:15:00Z,28.1323,-97.0344,1.75,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T14:15:00Z,28.1323,-97.0344,1.77,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T15:15:00Z,28.1323,-97.0344,1.79,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T16:15:00Z,28.1323,-97.0344,1.81,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T17:15:00Z,28.1323,-97.0344,1.82,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T18:15:00Z,28.1323,-97.0344,1.83,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T19:15:00Z,28.1323,-97.0344,1.82,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T20:15:00Z,28.1323,-97.0344,1.81,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T21:15:00Z,28.1323,-97.0344,1.81,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T03:15:00Z,28.1323,-97.0344,1.8,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T04:15:00Z,28.1323,-97.0344,1.8,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T05:15:00Z,28.1323,-97.0344,1.79,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T06:15:00Z,28.1323,-97.0344,1.77,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T07:15:00Z,28.1323,-97.0344,1.77,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T08:15:00Z,28.1323,-97.0344,1.76,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T09:15:00Z,28.1323,-97.0344,1.76,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T10:15:00Z,28.1323,-97.0344,1.75,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T11:15:00Z,28.1323,-97.0344,1.76,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T12:15:00Z,28.1323,-97.0344,1.77,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T13:15:00Z,28.1323,-97.0344,1.78,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T14:15:00Z,28.1323,-97.0344,1.79,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T15:15:00Z,28.1323,-97.0344,1.83,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T16:15:00Z,28.1323,-97.0344,1.84,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T17:15:00Z,28.1323,-97.0344,1.85,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T18:15:00Z,28.1323,-97.0344,1.87,8.9,1111122 