owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T05:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T06:00:00Z,26.4645,-82.1044,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T07:00:00Z,26.4645,-82.1044,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T08:00:00Z,26.4645,-82.1044,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T09:00:00Z,26.4645,-82.1044,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T10:00:00Z,26.4645,-82.1044,4.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T11:00:00Z,26.4645,-82.1044,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T12:00:00Z,26.4645,-82.1044,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T13:00:00Z,26.4645,-82.1044,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T14:00:00Z,26.4645,-82.1044,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T15:00:00Z,26.4645,-82.1044,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T16:00:00Z,26.4645,-82.1044,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T17:00:00Z,26.4645,-82.1044,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T18:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T19:00:00Z,26.4645,-82.1044,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T20:00:00Z,26.4645,-82.1044,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T21:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-01T22:00:00Z,26.4645,-82.1044,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T05:00:00Z,26.4645,-82.1044,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T06:00:00Z,26.4645,-82.1044,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T07:00:00Z,26.4645,-82.1044,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T08:00:00Z,26.4645,-82.1044,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T09:00:00Z,26.4645,-82.1044,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T10:00:00Z,26.4645,-82.1044,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T11:00:00Z,26.4645,-82.1044,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T12:00:00Z,26.4645,-82.1044,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T13:00:00Z,26.4645,-82.1044,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T14:00:00Z,26.4645,-82.1044,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T15:00:00Z,26.4645,-82.1044,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T16:00:00Z,26.4645,-82.1044,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T17:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T18:00:00Z,26.4645,-82.1044,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T19:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T20:00:00Z,26.4645,-82.1044,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T21:00:00Z,26.4645,-82.1044,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-02T22:00:00Z,26.4645,-82.1044,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T05:00:00Z,26.4645,-82.1044,3.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T06:00:00Z,26.4645,-82.1044,2.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T07:00:00Z,26.4645,-82.1044,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T08:00:00Z,26.4645,-82.1044,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T09:00:00Z,26.4645,-82.1044,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T10:00:00Z,26.4645,-82.1044,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T11:00:00Z,26.4645,-82.1044,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T12:00:00Z,26.4645,-82.1044,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T13:00:00Z,26.4645,-82.1044,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T14:00:00Z,26.4645,-82.1044,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T15:00:00Z,26.4645,-82.1044,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T16:00:00Z,26.4645,-82.1044,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T17:00:00Z,26.4645,-82.1044,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T18:00:00Z,26.4645,-82.1044,3.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T19:00:00Z,26.4645,-82.1044,2.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T20:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T21:00:00Z,26.4645,-82.1044,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-03T22:00:00Z,26.4645,-82.1044,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T05:00:00Z,26.4645,-82.1044,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T06:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T07:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T08:00:00Z,26.4645,-82.1044,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T09:00:00Z,26.4645,-82.1044,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T10:00:00Z,26.4645,-82.1044,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T11:00:00Z,26.4645,-82.1044,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T12:00:00Z,26.4645,-82.1044,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T13:00:00Z,26.4645,-82.1044,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T14:00:00Z,26.4645,-82.1044,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T15:00:00Z,26.4645,-82.1044,6.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T16:00:00Z,26.4645,-82.1044,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T17:00:00Z,26.4645,-82.1044,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T18:00:00Z,26.4645,-82.1044,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T19:00:00Z,26.4645,-82.1044,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T20:00:00Z,26.4645,-82.1044,3.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T21:00:00Z,26.4645,-82.1044,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-04T22:00:00Z,26.4645,-82.1044,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T05:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T06:00:00Z,26.4645,-82.1044,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T07:00:00Z,26.4645,-82.1044,2.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T08:00:00Z,26.4645,-82.1044,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T09:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T10:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T11:00:00Z,26.4645,-82.1044,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T12:00:00Z,26.4645,-82.1044,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T13:00:00Z,26.4645,-82.1044,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T14:00:00Z,26.4645,-82.1044,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T15:00:00Z,26.4645,-82.1044,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T16:00:00Z,26.4645,-82.1044,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T17:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T18:00:00Z,26.4645,-82.1044,3.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T19:00:00Z,26.4645,-82.1044,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T20:00:00Z,26.4645,-82.1044,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T21:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-05T22:00:00Z,26.4645,-82.1044,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T05:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T06:00:00Z,26.4645,-82.1044,2.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T07:00:00Z,26.4645,-82.1044,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T08:00:00Z,26.4645,-82.1044,2.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T09:00:00Z,26.4645,-82.1044,3.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T10:00:00Z,26.4645,-82.1044,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T11:00:00Z,26.4645,-82.1044,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T12:00:00Z,26.4645,-82.1044,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T13:00:00Z,26.4645,-82.1044,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T14:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T15:00:00Z,26.4645,-82.1044,4.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T16:00:00Z,26.4645,-82.1044,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T17:00:00Z,26.4645,-82.1044,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T18:00:00Z,26.4645,-82.1044,3.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T19:00:00Z,26.4645,-82.1044,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T20:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T21:00:00Z,26.4645,-82.1044,2.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-06T22:00:00Z,26.4645,-82.1044,2.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T05:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T06:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T07:00:00Z,26.4645,-82.1044,2.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T08:00:00Z,26.4645,-82.1044,2.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T09:00:00Z,26.4645,-82.1044,2.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T10:00:00Z,26.4645,-82.1044,2.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T11:00:00Z,26.4645,-82.1044,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T12:00:00Z,26.4645,-82.1044,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T13:00:00Z,26.4645,-82.1044,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T14:00:00Z,26.4645,-82.1044,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T15:00:00Z,26.4645,-82.1044,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T16:00:00Z,26.4645,-82.1044,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T17:00:00Z,26.4645,-82.1044,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T18:00:00Z,26.4645,-82.1044,5.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T19:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T20:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-07T22:00:00Z,26.4645,-82.1044,2.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T05:00:00Z,26.4645,-82.1044,2.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T06:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T07:00:00Z,26.4645,-82.1044,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T08:00:00Z,26.4645,-82.1044,2.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T09:00:00Z,26.4645,-82.1044,2.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T10:00:00Z,26.4645,-82.1044,2.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T11:00:00Z,26.4645,-82.1044,2.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T12:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T13:00:00Z,26.4645,-82.1044,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T14:00:00Z,26.4645,-82.1044,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T15:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T16:00:00Z,26.4645,-82.1044,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T17:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T18:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T19:00:00Z,26.4645,-82.1044,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T20:00:00Z,26.4645,-82.1044,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T21:00:00Z,26.4645,-82.1044,2.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-08T22:00:00Z,26.4645,-82.1044,2.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T05:00:00Z,26.4645,-82.1044,2.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T06:00:00Z,26.4645,-82.1044,2.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T07:00:00Z,26.4645,-82.1044,2.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T08:00:00Z,26.4645,-82.1044,2.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T09:00:00Z,26.4645,-82.1044,2.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T10:00:00Z,26.4645,-82.1044,2.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T11:00:00Z,26.4645,-82.1044,2.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T12:00:00Z,26.4645,-82.1044,2.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T13:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T14:00:00Z,26.4645,-82.1044,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T15:00:00Z,26.4645,-82.1044,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T16:00:00Z,26.4645,-82.1044,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T17:00:00Z,26.4645,-82.1044,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T18:00:00Z,26.4645,-82.1044,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T19:00:00Z,26.4645,-82.1044,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T20:00:00Z,26.4645,-82.1044,16.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T21:00:00Z,26.4645,-82.1044,14.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-09T22:00:00Z,26.4645,-82.1044,7.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T05:00:00Z,26.4645,-82.1044,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T06:00:00Z,26.4645,-82.1044,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T07:00:00Z,26.4645,-82.1044,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T08:00:00Z,26.4645,-82.1044,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T09:00:00Z,26.4645,-82.1044,8.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T10:00:00Z,26.4645,-82.1044,8.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T11:00:00Z,26.4645,-82.1044,9.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T12:00:00Z,26.4645,-82.1044,6.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T13:00:00Z,26.4645,-82.1044,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T14:00:00Z,26.4645,-82.1044,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T15:00:00Z,26.4645,-82.1044,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T16:00:00Z,26.4645,-82.1044,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T17:00:00Z,26.4645,-82.1044,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T18:00:00Z,26.4645,-82.1044,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T19:00:00Z,26.4645,-82.1044,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T20:00:00Z,26.4645,-82.1044,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T21:00:00Z,26.4645,-82.1044,8.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-10T22:00:00Z,26.4645,-82.1044,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T05:00:00Z,26.4645,-82.1044,4.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T06:00:00Z,26.4645,-82.1044,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T07:00:00Z,26.4645,-82.1044,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T08:00:00Z,26.4645,-82.1044,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T09:00:00Z,26.4645,-82.1044,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T10:00:00Z,26.4645,-82.1044,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T11:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T12:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T13:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T14:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T15:00:00Z,26.4645,-82.1044,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T16:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T17:00:00Z,26.4645,-82.1044,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T18:00:00Z,26.4645,-82.1044,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T19:00:00Z,26.4645,-82.1044,4.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T20:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T21:00:00Z,26.4645,-82.1044,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-11T22:00:00Z,26.4645,-82.1044,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T05:00:00Z,26.4645,-82.1044,3.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T06:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T07:00:00Z,26.4645,-82.1044,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T08:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T09:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T10:00:00Z,26.4645,-82.1044,3.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T11:00:00Z,26.4645,-82.1044,2.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T12:00:00Z,26.4645,-82.1044,2.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T13:00:00Z,26.4645,-82.1044,2.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T14:00:00Z,26.4645,-82.1044,2.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T15:00:00Z,26.4645,-82.1044,2.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T16:00:00Z,26.4645,-82.1044,2.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T17:00:00Z,26.4645,-82.1044,2.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T18:00:00Z,26.4645,-82.1044,3.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T20:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T21:00:00Z,26.4645,-82.1044,2.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-12T22:00:00Z,26.4645,-82.1044,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-13T09:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-13T10:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-13T11:00:00Z,26.4645,-82.1044,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-13T12:00:00Z,26.4645,-82.1044,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-13T13:00:00Z,26.4645,-82.1044,5.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-13T14:00:00Z,26.4645,-82.1044,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-13T17:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-13T18:00:00Z,26.4645,-82.1044,3.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-13T19:00:00Z,26.4645,-82.1044,3.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-13T20:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-13T21:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-13T22:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-14T11:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-14T12:00:00Z,26.4645,-82.1044,2.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-14T13:00:00Z,26.4645,-82.1044,2.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-14T14:00:00Z,26.4645,-82.1044,2.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-14T15:00:00Z,26.4645,-82.1044,2.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-14T16:00:00Z,26.4645,-82.1044,2.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-14T17:00:00Z,26.4645,-82.1044,2.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-14T18:00:00Z,26.4645,-82.1044,2.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-14T19:00:00Z,26.4645,-82.1044,2.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-14T20:00:00Z,26.4645,-82.1044,2.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-14T21:00:00Z,26.4645,-82.1044,2.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-14T22:00:00Z,26.4645,-82.1044,2.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T05:00:00Z,26.4645,-82.1044,2.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T06:00:00Z,26.4645,-82.1044,2.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T07:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T08:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T09:00:00Z,26.4645,-82.1044,2.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T10:00:00Z,26.4645,-82.1044,2.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T11:00:00Z,26.4645,-82.1044,2.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T12:00:00Z,26.4645,-82.1044,2.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T13:00:00Z,26.4645,-82.1044,3.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T14:00:00Z,26.4645,-82.1044,2.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T15:00:00Z,26.4645,-82.1044,2.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T16:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T17:00:00Z,26.4645,-82.1044,2.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T18:00:00Z,26.4645,-82.1044,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T19:00:00Z,26.4645,-82.1044,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T20:00:00Z,26.4645,-82.1044,2.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T21:00:00Z,26.4645,-82.1044,2.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-15T22:00:00Z,26.4645,-82.1044,2.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T05:00:00Z,26.4645,-82.1044,2.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T06:00:00Z,26.4645,-82.1044,2.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T07:00:00Z,26.4645,-82.1044,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T08:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T09:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T10:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T11:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T12:00:00Z,26.4645,-82.1044,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T13:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T14:00:00Z,26.4645,-82.1044,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T15:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T16:00:00Z,26.4645,-82.1044,2.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T17:00:00Z,26.4645,-82.1044,2.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T18:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T19:00:00Z,26.4645,-82.1044,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T20:00:00Z,26.4645,-82.1044,2.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T21:00:00Z,26.4645,-82.1044,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-16T22:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-17T05:00:00Z,26.4645,-82.1044,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-17T06:00:00Z,26.4645,-82.1044,3.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-17T07:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-12-17T08:00:00Z,26.4645,-82.1044,3.27,1111122 