owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2014-03-01T00:06:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T00:42:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T01:06:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T01:42:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T02:06:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T02:42:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T03:42:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T04:06:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T04:42:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T05:06:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T05:42:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T06:00:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T06:42:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T07:06:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T07:42:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T08:06:00Z,27.2970,-97.4049,4.19,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T08:42:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T09:06:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T09:42:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T10:06:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T10:42:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T11:06:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T12:06:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T12:42:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T13:06:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T13:42:00Z,27.2970,-97.4049,4.176,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T14:06:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T14:42:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T15:06:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T15:42:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T16:06:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T16:36:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T17:06:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T17:42:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T18:06:00Z,27.2970,-97.4049,4.16,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T18:42:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T19:06:00Z,27.2970,-97.4049,4.16,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T19:42:00Z,27.2970,-97.4049,4.154,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T20:06:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T20:42:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T21:06:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T21:48:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T22:06:00Z,27.2970,-97.4049,4.128,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T22:48:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T23:06:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-01T23:42:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T00:06:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T00:42:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T01:06:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T01:42:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T02:06:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T02:42:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T03:06:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T03:42:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T04:06:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T04:42:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T05:06:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T05:48:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T06:00:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T06:42:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T07:00:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T07:42:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T08:06:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T08:42:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T09:06:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T09:42:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T10:06:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T10:42:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T11:06:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T11:42:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T12:06:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T12:42:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T13:06:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T13:42:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T14:06:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T14:42:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T15:06:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T15:42:00Z,27.2970,-97.4049,4.124,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T16:06:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T16:42:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T17:06:00Z,27.2970,-97.4049,4.111,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T17:42:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T18:06:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T18:42:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T19:06:00Z,27.2970,-97.4049,4.111,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T19:42:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T20:06:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T20:42:00Z,27.2970,-97.4049,4.107,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T21:06:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T21:42:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T22:06:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T22:42:00Z,27.2970,-97.4049,4.107,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T23:06:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-02T23:48:00Z,27.2970,-97.4049,4.103,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T00:06:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T00:42:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T01:06:00Z,27.2970,-97.4049,4.121,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T01:42:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T02:06:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T02:42:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T03:06:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T03:42:00Z,27.2970,-97.4049,4.111,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T04:06:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T04:42:00Z,27.2970,-97.4049,4.128,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T05:06:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T06:06:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T06:42:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T07:06:00Z,27.2970,-97.4049,4.16,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T07:42:00Z,27.2970,-97.4049,4.16,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T08:00:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T08:42:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T09:06:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T09:42:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T10:06:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T10:36:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T11:06:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T11:42:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T12:06:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T12:42:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T13:06:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T13:42:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T14:06:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T14:42:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T15:06:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T15:42:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T16:06:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T16:42:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T17:06:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T17:42:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T18:06:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T18:42:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T19:06:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T19:42:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T20:06:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T20:42:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T21:06:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T21:42:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T22:06:00Z,27.2970,-97.4049,4.19,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T22:42:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T23:06:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-03T23:42:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T00:06:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T00:42:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T01:06:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T01:42:00Z,27.2970,-97.4049,4.176,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T02:06:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T02:42:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T03:06:00Z,27.2970,-97.4049,4.188,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T03:42:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T04:06:00Z,27.2970,-97.4049,4.188,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T04:48:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T05:06:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T05:42:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T06:00:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T06:42:00Z,27.2970,-97.4049,4.19,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T07:06:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T07:42:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T08:06:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T08:42:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T09:06:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T09:42:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T10:06:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T10:42:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T11:06:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T11:36:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T12:06:00Z,27.2970,-97.4049,4.188,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T12:42:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T13:06:00Z,27.2970,-97.4049,4.187,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T13:42:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T14:00:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T14:42:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T15:06:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T15:42:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T16:06:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T16:42:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T17:06:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T17:42:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T18:06:00Z,27.2970,-97.4049,4.19,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T18:48:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T19:06:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T19:42:00Z,27.2970,-97.4049,4.188,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T20:06:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T20:48:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T21:06:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T21:48:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T22:06:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T22:48:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T23:06:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-04T23:48:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-05T00:00:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-05T00:42:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T15:06:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T15:42:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T16:42:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T17:00:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T17:42:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T18:00:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T18:42:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T19:00:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T19:42:00Z,27.2970,-97.4049,4.213,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T20:00:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T20:42:00Z,27.2970,-97.4049,4.225,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T21:00:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T21:42:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T22:00:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T22:42:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T23:00:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-06T23:42:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T00:00:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T00:42:00Z,27.2970,-97.4049,4.194,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T01:00:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T01:42:00Z,27.2970,-97.4049,4.194,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T02:00:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T02:42:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T03:00:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T03:42:00Z,27.2970,-97.4049,4.204,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T04:00:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T04:42:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T05:00:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T05:48:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T05:54:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T06:42:00Z,27.2970,-97.4049,4.204,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T07:00:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T07:42:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T08:00:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T08:42:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T09:00:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T09:42:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T10:00:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T10:42:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T11:00:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T11:42:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T12:00:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T12:42:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T13:00:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T13:42:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T14:00:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T14:42:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T15:00:00Z,27.2970,-97.4049,4.194,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T15:42:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T16:06:00Z,27.2970,-97.4049,4.187,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T16:42:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T17:06:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T17:42:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T18:00:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T18:42:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T19:06:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T19:42:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T20:06:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T20:42:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T21:06:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T21:42:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T22:06:00Z,27.2970,-97.4049,4.132,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T22:42:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T23:06:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-07T23:42:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T00:06:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T00:42:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T01:00:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T01:42:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T02:06:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T02:42:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T03:00:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T03:42:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T04:00:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T04:42:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T05:00:00Z,27.2970,-97.4049,4.187,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T05:42:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T06:06:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T06:42:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T07:06:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T07:42:00Z,27.2970,-97.4049,4.154,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T08:06:00Z,27.2970,-97.4049,4.154,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T08:42:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T09:06:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T09:42:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T10:00:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T10:42:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T11:06:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T11:42:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T12:06:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T12:42:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T13:06:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T13:42:00Z,27.2970,-97.4049,4.154,1111122 
TCOON,ioos:station:TCOON:068:1,2014-03-08T14:00:00Z,27.2970,-97.4049,4.152,1111122 