owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2017-10-01T00:00:00Z,26.2168,-96.4998,2.0,237.7167281,3.501214075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T00:30:00Z,26.2168,-96.4998,2.0,226.4836955,1.365173982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T01:00:00Z,26.2168,-96.4998,2.0,253.342604,5.198124662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T01:30:00Z,26.2168,-96.4998,2.0,219.1840714,7.676262111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T02:00:00Z,26.2168,-96.4998,2.0,225.3105075,7.82071608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T02:30:00Z,26.2168,-96.4998,2.0,246.2467053,6.107348033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T03:00:00Z,26.2168,-96.4998,2.0,247.7118962,8.094751386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T03:30:00Z,26.2168,-96.4998,2.0,256.3195391,8.583501616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T04:00:00Z,26.2168,-96.4998,2.0,254.0671569,6.083699532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T04:30:00Z,26.2168,-96.4998,2.0,245.938318,4.709182519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T05:00:00Z,26.2168,-96.4998,2.0,247.5849518,4.510798156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T05:30:00Z,26.2168,-96.4998,2.0,296.4477599,2.177934802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T06:00:00Z,26.2168,-96.4998,2.0,244.4076709,2.106679852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T06:30:00Z,26.2168,-96.4998,2.0,240.3951976,1.012126474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T07:00:00Z,26.2168,-96.4998,2.0,313.7814433,0.332415403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T07:30:00Z,26.2168,-96.4998,2.0,192.9462688,0.892692556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T08:00:00Z,26.2168,-96.4998,2.0,226.4992278,1.351036639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T08:30:00Z,26.2168,-96.4998,2.0,145.2708745,3.212242208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T09:00:00Z,26.2168,-96.4998,2.0,136.2303996,2.963460815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T09:30:00Z,26.2168,-96.4998,2.0,158.6292172,2.716799588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T10:00:00Z,26.2168,-96.4998,2.0,150.6793822,4.186287138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T10:30:00Z,26.2168,-96.4998,2.0,143.6018896,5.342181202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T11:00:00Z,26.2168,-96.4998,2.0,161.8390236,3.304617981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T11:30:00Z,26.2168,-96.4998,2.0,222.3971282,1.55724115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T12:00:00Z,26.2168,-96.4998,2.0,212.4904141,2.252576303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T12:30:00Z,26.2168,-96.4998,2.0,210.8970825,2.960067567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T13:00:00Z,26.2168,-96.4998,2.0,225.1619945,2.496096953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T13:30:00Z,26.2168,-96.4998,2.0,242.3536684,3.793046269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T14:00:00Z,26.2168,-96.4998,2.0,255.8374441,3.310619277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T14:30:00Z,26.2168,-96.4998,2.0,208.2577531,0.908240056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T15:00:00Z,26.2168,-96.4998,2.0,274.6151767,2.23725278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T15:30:00Z,26.2168,-96.4998,2.0,287.2472194,3.507720057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T16:00:00Z,26.2168,-96.4998,2.0,270.3322453,5.180086872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T16:30:00Z,26.2168,-96.4998,2.0,266.8514903,4.006045432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T17:00:00Z,26.2168,-96.4998,2.0,249.1387306,3.959558056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T17:30:00Z,26.2168,-96.4998,2.0,293.2544762,5.420332093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T18:00:00Z,26.2168,-96.4998,2.0,303.1866508,4.731775565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T18:30:00Z,26.2168,-96.4998,2.0,300.1077629,4.704731661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T19:00:00Z,26.2168,-96.4998,2.0,273.4021037,2.865047993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T19:30:00Z,26.2168,-96.4998,2.0,296.7306457,6.202878364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T20:00:00Z,26.2168,-96.4998,2.0,276.2927718,7.93782086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T20:30:00Z,26.2168,-96.4998,2.0,299.1337514,9.181573939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T21:00:00Z,26.2168,-96.4998,2.0,294.8405172,8.617238537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T21:30:00Z,26.2168,-96.4998,2.0,314.3522888,10.62849472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T22:00:00Z,26.2168,-96.4998,2.0,306.7005398,9.454041464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T22:30:00Z,26.2168,-96.4998,2.0,307.5526097,8.564607405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T23:00:00Z,26.2168,-96.4998,2.0,320.7608965,7.256204242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-01T23:30:00Z,26.2168,-96.4998,2.0,346.7662524,5.02340522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T00:00:00Z,26.2168,-96.4998,2.0,337.402879,5.881538914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T00:30:00Z,26.2168,-96.4998,2.0,9.407524332,3.426076473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T01:00:00Z,26.2168,-96.4998,2.0,352.6297597,4.053492321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T01:30:00Z,26.2168,-96.4998,2.0,6.351677161,5.604400057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T02:00:00Z,26.2168,-96.4998,2.0,351.8007899,3.505837988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T02:30:00Z,26.2168,-96.4998,2.0,30.17365993,2.984359228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T03:00:00Z,26.2168,-96.4998,2.0,358.8102643,3.370726925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T03:30:00Z,26.2168,-96.4998,2.0,19.13157404,4.943005159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T04:00:00Z,26.2168,-96.4998,2.0,75.96378935,1.154469575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T04:30:00Z,26.2168,-96.4998,2.0,28.78985158,3.571456286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T05:00:00Z,26.2168,-96.4998,2.0,0.000210459,4.07,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T05:30:00Z,26.2168,-96.4998,2.0,342.1170917,3.940380692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T06:00:00Z,26.2168,-96.4998,2.0,5.281438737,2.390146439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T06:30:00Z,26.2168,-96.4998,2.0,358.6269477,2.920838921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T07:00:00Z,26.2168,-96.4998,2.0,9.992601618,2.132346126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T07:30:00Z,26.2168,-96.4998,2.0,39.30481652,2.636380094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T08:00:00Z,26.2168,-96.4998,2.0,10.4433801,2.592951986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T08:30:00Z,26.2168,-96.4998,2.0,3.754853407,3.206883222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T09:00:00Z,26.2168,-96.4998,2.0,20.2118117,4.283783375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T09:30:00Z,26.2168,-96.4998,2.0,35.02241594,3.101612484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T10:00:00Z,26.2168,-96.4998,2.0,56.216007,3.380902246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T10:30:00Z,26.2168,-96.4998,2.0,14.13065728,2.94923719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T11:00:00Z,26.2168,-96.4998,2.0,43.75474387,1.301383879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T11:30:00Z,26.2168,-96.4998,2.0,98.55553824,1.142716063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T12:00:00Z,26.2168,-96.4998,2.0,120.0928574,4.287959888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T12:30:00Z,26.2168,-96.4998,2.0,171.1996122,2.418470591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T13:00:00Z,26.2168,-96.4998,2.0,186.8697658,0.836002392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T13:30:00Z,26.2168,-96.4998,2.0,221.097043,4.259589182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T14:00:00Z,26.2168,-96.4998,2.0,252.8437894,3.96648459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T14:30:00Z,26.2168,-96.4998,2.0,256.7738077,2.229125389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T15:00:00Z,26.2168,-96.4998,2.0,284.9318032,1.397175723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T15:30:00Z,26.2168,-96.4998,2.0,228.9643298,4.295346319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T16:00:00Z,26.2168,-96.4998,2.0,258.8191058,5.20885784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T16:30:00Z,26.2168,-96.4998,2.0,247.4267615,4.689232347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T17:00:00Z,26.2168,-96.4998,2.0,250.1674956,4.539217994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T17:30:00Z,26.2168,-96.4998,2.0,266.4438723,6.933346955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T18:00:00Z,26.2168,-96.4998,2.0,265.0675032,3.954642841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T18:30:00Z,26.2168,-96.4998,2.0,303.2015508,4.875992207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T19:00:00Z,26.2168,-96.4998,2.0,294.0170768,6.43729757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T19:30:00Z,26.2168,-96.4998,2.0,295.3049353,5.895701824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T20:00:00Z,26.2168,-96.4998,2.0,309.8459868,7.319870217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T20:30:00Z,26.2168,-96.4998,2.0,305.1520227,7.937568897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T21:00:00Z,26.2168,-96.4998,2.0,297.278967,8.618474343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T21:30:00Z,26.2168,-96.4998,2.0,289.8661425,7.092037789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T22:00:00Z,26.2168,-96.4998,2.0,282.4468888,8.305191148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T22:30:00Z,26.2168,-96.4998,2.0,275.1320082,10.73301915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T23:00:00Z,26.2168,-96.4998,2.0,280.712146,11.08312682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-02T23:30:00Z,26.2168,-96.4998,2.0,272.9865619,10.17381443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T00:00:00Z,26.2168,-96.4998,2.0,270.9761648,8.221192128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T00:30:00Z,26.2168,-96.4998,2.0,261.0987488,7.884954026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T01:00:00Z,26.2168,-96.4998,2.0,256.3378444,6.308486348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T01:30:00Z,26.2168,-96.4998,2.0,232.2808025,8.368918688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T02:00:00Z,26.2168,-96.4998,2.0,243.0500613,6.663632643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T02:30:00Z,26.2168,-96.4998,2.0,246.7372818,5.899601681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T03:00:00Z,26.2168,-96.4998,2.0,228.6301981,7.928436164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T03:30:00Z,26.2168,-96.4998,2.0,233.1939285,7.144004479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T04:00:00Z,26.2168,-96.4998,2.0,239.8010157,6.42147958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T04:30:00Z,26.2168,-96.4998,2.0,236.4160086,7.46627752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T05:00:00Z,26.2168,-96.4998,2.0,245.2007223,8.416085789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T05:30:00Z,26.2168,-96.4998,2.0,212.5717192,6.538386651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T06:00:00Z,26.2168,-96.4998,2.0,245.5054332,7.549423819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T06:30:00Z,26.2168,-96.4998,2.0,224.8326421,7.276159701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T07:00:00Z,26.2168,-96.4998,2.0,235.8226702,5.874487212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T07:30:00Z,26.2168,-96.4998,2.0,216.2276598,7.140448165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T08:00:00Z,26.2168,-96.4998,2.0,234.039146,7.560952321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T08:30:00Z,26.2168,-96.4998,2.0,213.2211631,6.44305828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T09:00:00Z,26.2168,-96.4998,2.0,213.9221352,8.206856889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T09:30:00Z,26.2168,-96.4998,2.0,216.9506414,7.070007072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T10:00:00Z,26.2168,-96.4998,2.0,240.2930474,7.425961217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T10:30:00Z,26.2168,-96.4998,2.0,216.495125,7.650163397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T11:00:00Z,26.2168,-96.4998,2.0,197.0930269,4.4568711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T11:30:00Z,26.2168,-96.4998,2.0,218.1723844,6.245614461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T12:00:00Z,26.2168,-96.4998,2.0,227.632113,2.463331078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T12:30:00Z,26.2168,-96.4998,2.0,212.4832621,3.556416736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T13:00:00Z,26.2168,-96.4998,2.0,192.0319534,5.75646593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T13:30:00Z,26.2168,-96.4998,2.0,183.6879603,5.751912725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T14:00:00Z,26.2168,-96.4998,2.0,166.7259698,4.921483516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T14:30:00Z,26.2168,-96.4998,2.0,185.4562507,3.365248876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T15:00:00Z,26.2168,-96.4998,2.0,200.4762647,3.373129111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T15:30:00Z,26.2168,-96.4998,2.0,191.8190606,5.956282398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T16:00:00Z,26.2168,-96.4998,2.0,167.5946261,5.027375061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T16:30:00Z,26.2168,-96.4998,2.0,190.4166168,5.03295142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T17:00:00Z,26.2168,-96.4998,2.0,164.8791505,4.485287059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T17:30:00Z,26.2168,-96.4998,2.0,142.2007074,5.302697427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T18:00:00Z,26.2168,-96.4998,2.0,178.1610745,6.233209446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T18:30:00Z,26.2168,-96.4998,2.0,161.9434839,5.742821606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T19:00:00Z,26.2168,-96.4998,2.0,153.4938986,8.67147623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T19:30:00Z,26.2168,-96.4998,2.0,172.4002063,7.637080594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T20:00:00Z,26.2168,-96.4998,2.0,162.3541189,11.24928887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T20:30:00Z,26.2168,-96.4998,2.0,163.8497823,12.69082346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T21:00:00Z,26.2168,-96.4998,2.0,159.812089,12.19945081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T21:30:00Z,26.2168,-96.4998,2.0,167.2911196,13.81853827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T22:00:00Z,26.2168,-96.4998,2.0,170.8924765,14.59397821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T22:30:00Z,26.2168,-96.4998,2.0,163.6553732,15.77761706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T23:00:00Z,26.2168,-96.4998,2.0,179.8147267,15.48008075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-03T23:30:00Z,26.2168,-96.4998,2.0,177.4455434,18.84872675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T00:00:00Z,26.2168,-96.4998,2.0,176.8350064,19.01900628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T00:30:00Z,26.2168,-96.4998,2.0,177.602889,21.7590372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T01:00:00Z,26.2168,-96.4998,2.0,173.8139269,22.55130373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T01:30:00Z,26.2168,-96.4998,2.0,181.8995628,24.43342997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T02:00:00Z,26.2168,-96.4998,2.0,178.095173,25.27396289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T02:30:00Z,26.2168,-96.4998,2.0,185.2874344,26.15128486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T03:00:00Z,26.2168,-96.4998,2.0,187.5728452,26.32965818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T03:30:00Z,26.2168,-96.4998,2.0,190.4345167,27.22017267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T04:00:00Z,26.2168,-96.4998,2.0,190.7567055,27.43204148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T04:30:00Z,26.2168,-96.4998,2.0,196.244262,29.2060011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T05:00:00Z,26.2168,-96.4998,2.0,198.8083185,30.55141404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T05:30:00Z,26.2168,-96.4998,2.0,201.8157923,29.06132137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T06:00:00Z,26.2168,-96.4998,2.0,200.7263375,27.91677811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T06:30:00Z,26.2168,-96.4998,2.0,205.1173406,29.21236896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T07:00:00Z,26.2168,-96.4998,2.0,208.5519229,27.47096285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T07:30:00Z,26.2168,-96.4998,2.0,208.7372657,28.78546856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T08:00:00Z,26.2168,-96.4998,2.0,210.5985382,27.46434052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T08:30:00Z,26.2168,-96.4998,2.0,212.6606259,23.16246964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T09:00:00Z,26.2168,-96.4998,2.0,210.3397969,26.62673281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T09:30:00Z,26.2168,-96.4998,2.0,201.0664673,25.34392629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T10:00:00Z,26.2168,-96.4998,2.0,206.0791532,26.90980862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T10:30:00Z,26.2168,-96.4998,2.0,204.3774665,25.77828544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T11:00:00Z,26.2168,-96.4998,2.0,208.6046954,25.00166794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T11:30:00Z,26.2168,-96.4998,2.0,221.6948422,20.85190159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T12:00:00Z,26.2168,-96.4998,2.0,217.8793209,21.67736608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T12:30:00Z,26.2168,-96.4998,2.0,218.2627827,20.9762008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T13:00:00Z,26.2168,-96.4998,2.0,213.5194544,21.45867191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T13:30:00Z,26.2168,-96.4998,2.0,210.958705,20.60555508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T14:00:00Z,26.2168,-96.4998,2.0,209.1764539,19.13826011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T14:30:00Z,26.2168,-96.4998,2.0,204.8562644,17.69963841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T15:00:00Z,26.2168,-96.4998,2.0,209.9547915,17.24342483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T15:30:00Z,26.2168,-96.4998,2.0,191.995391,16.55142592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-10-04T16:00:00Z,26.2168,-96.4998,2.0,192.1523949,18.6683529,-99999.0,'11111222,11111222,99999999' 