owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2022-06-01T00:05:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T00:15:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T00:25:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T00:36:00Z,28.5740,-87.9340,24.0,26.0,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T00:46:00Z,28.5740,-87.9340,24.0,25.8,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T00:56:00Z,28.5740,-87.9340,24.0,25.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T01:06:00Z,28.5740,-87.9340,24.0,25.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T01:16:00Z,28.5740,-87.9340,24.0,25.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T01:26:00Z,28.5740,-87.9340,24.0,25.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T01:36:00Z,28.5740,-87.9340,24.0,25.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T01:46:00Z,28.5740,-87.9340,24.0,25.8,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T01:56:00Z,28.5740,-87.9340,24.0,25.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T02:06:00Z,28.5740,-87.9340,24.0,25.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T02:16:00Z,28.5740,-87.9340,24.0,25.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T02:26:00Z,28.5740,-87.9340,24.0,25.8,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T02:36:00Z,28.5740,-87.9340,24.0,25.8,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T02:46:00Z,28.5740,-87.9340,24.0,26.0,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T02:56:00Z,28.5740,-87.9340,24.0,26.0,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T03:06:00Z,28.5740,-87.9340,24.0,26.1,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T03:16:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T03:26:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T03:36:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T03:46:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T03:56:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T04:06:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T04:16:00Z,28.5740,-87.9340,24.0,26.1,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T04:26:00Z,28.5740,-87.9340,24.0,26.1,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T04:36:00Z,28.5740,-87.9340,24.0,26.1,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T04:46:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T04:56:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T05:06:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T05:16:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T05:26:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T05:36:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T05:46:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T05:56:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T06:06:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T06:16:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T06:26:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T06:36:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T06:46:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T06:56:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T07:06:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T07:16:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T07:26:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T07:36:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T07:46:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T07:57:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T08:07:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T08:17:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T08:27:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T08:37:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T08:47:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T08:57:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T09:07:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T09:17:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T09:27:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T09:37:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T09:47:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T09:57:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T10:07:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T10:17:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T10:27:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T10:37:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T10:47:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T10:57:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T11:07:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T11:17:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T11:27:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T11:37:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T11:47:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T11:57:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T12:07:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T12:17:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T12:27:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T12:37:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T12:47:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T12:57:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T13:07:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T13:17:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T13:27:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T13:37:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T13:47:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T13:57:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T14:07:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T14:17:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T14:27:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T14:37:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T14:47:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T14:57:00Z,28.5740,-87.9340,24.0,26.1,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T15:07:00Z,28.5740,-87.9340,24.0,25.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T15:18:00Z,28.5740,-87.9340,24.0,26.0,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T15:28:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T15:38:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T15:48:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T15:58:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T16:08:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T16:18:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T16:28:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T16:38:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T16:48:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T16:58:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T17:08:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T17:18:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T17:28:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T17:38:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T17:48:00Z,28.5740,-87.9340,24.0,27.0,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T17:58:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T18:08:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T18:18:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T18:28:00Z,28.5740,-87.9340,24.0,26.1,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T18:38:00Z,28.5740,-87.9340,24.0,26.0,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T18:48:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T18:58:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T19:08:00Z,28.5740,-87.9340,24.0,26.1,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T19:18:00Z,28.5740,-87.9340,24.0,25.8,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T19:28:00Z,28.5740,-87.9340,24.0,25.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T19:38:00Z,28.5740,-87.9340,24.0,25.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T19:48:00Z,28.5740,-87.9340,24.0,25.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T19:58:00Z,28.5740,-87.9340,24.0,25.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T20:08:00Z,28.5740,-87.9340,24.0,25.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T20:18:00Z,28.5740,-87.9340,24.0,25.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T20:28:00Z,28.5740,-87.9340,24.0,25.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T20:38:00Z,28.5740,-87.9340,24.0,25.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T20:48:00Z,28.5740,-87.9340,24.0,25.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T20:58:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T21:08:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T21:18:00Z,28.5740,-87.9340,24.0,26.0,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T21:28:00Z,28.5740,-87.9340,24.0,25.9,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T21:38:00Z,28.5740,-87.9340,24.0,25.9,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T21:48:00Z,28.5740,-87.9340,24.0,25.9,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T21:58:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T22:08:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T22:18:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T22:28:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T22:39:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T22:49:00Z,28.5740,-87.9340,24.0,26.1,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T22:59:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T23:09:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T23:19:00Z,28.5740,-87.9340,24.0,26.1,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T23:29:00Z,28.5740,-87.9340,24.0,26.2,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T23:39:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T23:49:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-01T23:59:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T00:09:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T00:19:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T00:29:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T00:39:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T00:49:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T00:59:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T01:09:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T01:19:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T01:29:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T01:39:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T01:49:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T01:59:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T02:09:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T02:19:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T02:29:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T02:39:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T02:49:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T02:59:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T03:09:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T03:19:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T03:29:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T03:39:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T03:49:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T03:59:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T04:09:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T04:19:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T04:29:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T04:39:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T04:49:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T04:59:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T05:09:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T05:19:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T05:29:00Z,28.5740,-87.9340,24.0,26.3,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T05:39:00Z,28.5740,-87.9340,24.0,26.4,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T05:49:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T06:00:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T06:10:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T06:20:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T06:30:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T06:40:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T06:50:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T07:00:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T07:10:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T07:20:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T07:30:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T07:40:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T07:50:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T08:00:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T08:10:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T08:20:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T08:30:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T08:40:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T08:50:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T09:00:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T09:10:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T09:20:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T09:30:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T09:40:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T09:50:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T10:00:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T10:10:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T10:20:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T10:30:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T10:40:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T10:50:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T11:00:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T11:10:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T11:20:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T11:30:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T11:40:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T11:50:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T12:00:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T12:10:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T12:20:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T12:30:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T12:40:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T12:50:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T13:00:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T13:11:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T13:21:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T13:31:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T13:41:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T13:51:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T14:01:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T14:11:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T14:21:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T14:31:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T14:41:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T14:51:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T15:01:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T15:11:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T15:21:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T15:31:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T15:41:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T15:51:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T16:01:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T16:11:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T16:21:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T16:31:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T16:41:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T16:51:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T17:01:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T17:11:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T17:21:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T17:31:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T17:41:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T17:51:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T18:01:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T18:11:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T18:21:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T18:31:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T18:41:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T18:51:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T19:01:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T19:11:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T19:21:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T19:31:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T19:41:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T19:51:00Z,28.5740,-87.9340,24.0,26.5,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T20:01:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T20:11:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T20:21:00Z,28.5740,-87.9340,24.0,26.6,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T20:32:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2022-06-02T20:42:00Z,28.5740,-87.9340,24.0,26.7,11111222