owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42362:1,2005-10-01T00:00:00Z,27.7950,-90.6480,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T01:00:00Z,27.7950,-90.6480,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T02:00:00Z,27.7950,-90.6480,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T03:00:00Z,27.7950,-90.6480,122.0,10.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T04:00:00Z,27.7950,-90.6480,122.0,9.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T05:00:00Z,27.7950,-90.6480,122.0,9.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T06:00:00Z,27.7950,-90.6480,122.0,9.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T07:00:00Z,27.7950,-90.6480,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T08:00:00Z,27.7950,-90.6480,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T09:00:00Z,27.7950,-90.6480,122.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T10:00:00Z,27.7950,-90.6480,122.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T11:00:00Z,27.7950,-90.6480,122.0,9.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T12:00:00Z,27.7950,-90.6480,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T13:00:00Z,27.7950,-90.6480,122.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T14:00:00Z,27.7950,-90.6480,122.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T15:00:00Z,27.7950,-90.6480,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T16:00:00Z,27.7950,-90.6480,122.0,8.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T17:00:00Z,27.7950,-90.6480,122.0,7.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T18:00:00Z,27.7950,-90.6480,122.0,6.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T19:00:00Z,27.7950,-90.6480,122.0,6.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T20:00:00Z,27.7950,-90.6480,122.0,6.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T21:00:00Z,27.7950,-90.6480,122.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T22:00:00Z,27.7950,-90.6480,122.0,9.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-01T23:00:00Z,27.7950,-90.6480,122.0,8.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T00:00:00Z,27.7950,-90.6480,122.0,9.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T01:00:00Z,27.7950,-90.6480,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T02:00:00Z,27.7950,-90.6480,122.0,9.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T03:00:00Z,27.7950,-90.6480,122.0,9.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T04:00:00Z,27.7950,-90.6480,122.0,10.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T05:00:00Z,27.7950,-90.6480,122.0,10.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T06:00:00Z,27.7950,-90.6480,122.0,9.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T07:00:00Z,27.7950,-90.6480,122.0,10.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T08:00:00Z,27.7950,-90.6480,122.0,10.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T09:00:00Z,27.7950,-90.6480,122.0,11.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T10:00:00Z,27.7950,-90.6480,122.0,11.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T11:00:00Z,27.7950,-90.6480,122.0,10.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T12:00:00Z,27.7950,-90.6480,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T13:00:00Z,27.7950,-90.6480,122.0,10.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T14:00:00Z,27.7950,-90.6480,122.0,9.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T15:00:00Z,27.7950,-90.6480,122.0,10.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T16:00:00Z,27.7950,-90.6480,122.0,10.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T17:00:00Z,27.7950,-90.6480,122.0,10.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T18:00:00Z,27.7950,-90.6480,122.0,11.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T19:00:00Z,27.7950,-90.6480,122.0,11.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T20:00:00Z,27.7950,-90.6480,122.0,11.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T21:00:00Z,27.7950,-90.6480,122.0,11.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T22:00:00Z,27.7950,-90.6480,122.0,12.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-02T23:00:00Z,27.7950,-90.6480,122.0,12.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T00:00:00Z,27.7950,-90.6480,122.0,12.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T01:00:00Z,27.7950,-90.6480,122.0,12.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T02:00:00Z,27.7950,-90.6480,122.0,12.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T03:00:00Z,27.7950,-90.6480,122.0,12.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T04:00:00Z,27.7950,-90.6480,122.0,12.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T05:00:00Z,27.7950,-90.6480,122.0,12.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T06:00:00Z,27.7950,-90.6480,122.0,10.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T07:00:00Z,27.7950,-90.6480,122.0,9.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T08:00:00Z,27.7950,-90.6480,122.0,8.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T09:00:00Z,27.7950,-90.6480,122.0,10.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T10:00:00Z,27.7950,-90.6480,122.0,9.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T11:00:00Z,27.7950,-90.6480,122.0,10.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T12:00:00Z,27.7950,-90.6480,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T13:00:00Z,27.7950,-90.6480,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-03T14:00:00Z,27.7950,-90.6480,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-14T15:00:00Z,27.7950,-90.6480,122.0,10.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-14T16:00:00Z,27.7950,-90.6480,122.0,10.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-14T17:00:00Z,27.7950,-90.6480,122.0,11.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-14T18:00:00Z,27.7950,-90.6480,122.0,10.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-14T19:00:00Z,27.7950,-90.6480,122.0,9.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-14T20:00:00Z,27.7950,-90.6480,122.0,10.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-14T21:00:00Z,27.7950,-90.6480,122.0,9.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-14T22:00:00Z,27.7950,-90.6480,122.0,12.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-14T23:00:00Z,27.7950,-90.6480,122.0,10.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T00:00:00Z,27.7950,-90.6480,122.0,9.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T01:00:00Z,27.7950,-90.6480,122.0,9.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T02:00:00Z,27.7950,-90.6480,122.0,9.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T03:00:00Z,27.7950,-90.6480,122.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T04:00:00Z,27.7950,-90.6480,122.0,7.0,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T05:00:00Z,27.7950,-90.6480,122.0,8.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T06:00:00Z,27.7950,-90.6480,122.0,9.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T07:00:00Z,27.7950,-90.6480,122.0,10.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T08:00:00Z,27.7950,-90.6480,122.0,10.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T10:00:00Z,27.7950,-90.6480,122.0,13.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T11:00:00Z,27.7950,-90.6480,122.0,12.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T12:00:00Z,27.7950,-90.6480,122.0,11.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T13:00:00Z,27.7950,-90.6480,122.0,13.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T14:00:00Z,27.7950,-90.6480,122.0,10.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T15:00:00Z,27.7950,-90.6480,122.0,10.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T16:00:00Z,27.7950,-90.6480,122.0,9.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T17:00:00Z,27.7950,-90.6480,122.0,10.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T18:00:00Z,27.7950,-90.6480,122.0,7.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T19:00:00Z,27.7950,-90.6480,122.0,7.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T20:00:00Z,27.7950,-90.6480,122.0,8.0,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T21:00:00Z,27.7950,-90.6480,122.0,9.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T22:00:00Z,27.7950,-90.6480,122.0,8.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-15T23:00:00Z,27.7950,-90.6480,122.0,9.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T00:00:00Z,27.7950,-90.6480,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T01:00:00Z,27.7950,-90.6480,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T02:00:00Z,27.7950,-90.6480,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T03:00:00Z,27.7950,-90.6480,122.0,10.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T04:00:00Z,27.7950,-90.6480,122.0,8.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T05:00:00Z,27.7950,-90.6480,122.0,9.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T06:00:00Z,27.7950,-90.6480,122.0,10.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T07:00:00Z,27.7950,-90.6480,122.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T08:00:00Z,27.7950,-90.6480,122.0,12.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T09:00:00Z,27.7950,-90.6480,122.0,9.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T10:00:00Z,27.7950,-90.6480,122.0,9.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T17:00:00Z,27.7950,-90.6480,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T18:00:00Z,27.7950,-90.6480,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T19:00:00Z,27.7950,-90.6480,122.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T20:00:00Z,27.7950,-90.6480,122.0,9.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T21:00:00Z,27.7950,-90.6480,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T22:00:00Z,27.7950,-90.6480,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-16T23:00:00Z,27.7950,-90.6480,122.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T00:00:00Z,27.7950,-90.6480,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T01:00:00Z,27.7950,-90.6480,122.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T02:00:00Z,27.7950,-90.6480,122.0,9.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T03:00:00Z,27.7950,-90.6480,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T04:00:00Z,27.7950,-90.6480,122.0,6.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T05:00:00Z,27.7950,-90.6480,122.0,5.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T06:00:00Z,27.7950,-90.6480,122.0,5.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T07:00:00Z,27.7950,-90.6480,122.0,5.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T08:00:00Z,27.7950,-90.6480,122.0,5.0,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T09:00:00Z,27.7950,-90.6480,122.0,4.0,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T10:00:00Z,27.7950,-90.6480,122.0,5.0,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T11:00:00Z,27.7950,-90.6480,122.0,5.0,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T12:00:00Z,27.7950,-90.6480,122.0,4.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T13:00:00Z,27.7950,-90.6480,122.0,6.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T14:00:00Z,27.7950,-90.6480,122.0,4.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T15:00:00Z,27.7950,-90.6480,122.0,4.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T16:00:00Z,27.7950,-90.6480,122.0,4.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T17:00:00Z,27.7950,-90.6480,122.0,5.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T18:00:00Z,27.7950,-90.6480,122.0,6.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T19:00:00Z,27.7950,-90.6480,122.0,7.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T20:00:00Z,27.7950,-90.6480,122.0,6.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T21:00:00Z,27.7950,-90.6480,122.0,10.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T22:00:00Z,27.7950,-90.6480,122.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-17T23:00:00Z,27.7950,-90.6480,122.0,9.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T00:00:00Z,27.7950,-90.6480,122.0,9.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T01:00:00Z,27.7950,-90.6480,122.0,10.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T02:00:00Z,27.7950,-90.6480,122.0,11.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T03:00:00Z,27.7950,-90.6480,122.0,9.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T04:00:00Z,27.7950,-90.6480,122.0,10.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T05:00:00Z,27.7950,-90.6480,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T06:00:00Z,27.7950,-90.6480,122.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T07:00:00Z,27.7950,-90.6480,122.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T08:00:00Z,27.7950,-90.6480,122.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T09:00:00Z,27.7950,-90.6480,122.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T10:00:00Z,27.7950,-90.6480,122.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T11:00:00Z,27.7950,-90.6480,122.0,6.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T12:00:00Z,27.7950,-90.6480,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T13:00:00Z,27.7950,-90.6480,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T14:00:00Z,27.7950,-90.6480,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T15:00:00Z,27.7950,-90.6480,122.0,7.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T16:00:00Z,27.7950,-90.6480,122.0,6.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T17:00:00Z,27.7950,-90.6480,122.0,6.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T18:00:00Z,27.7950,-90.6480,122.0,6.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T19:00:00Z,27.7950,-90.6480,122.0,6.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T20:00:00Z,27.7950,-90.6480,122.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T21:00:00Z,27.7950,-90.6480,122.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T22:00:00Z,27.7950,-90.6480,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-18T23:00:00Z,27.7950,-90.6480,122.0,7.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T00:00:00Z,27.7950,-90.6480,122.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T01:00:00Z,27.7950,-90.6480,122.0,7.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T02:00:00Z,27.7950,-90.6480,122.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T03:00:00Z,27.7950,-90.6480,122.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T04:00:00Z,27.7950,-90.6480,122.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T05:00:00Z,27.7950,-90.6480,122.0,6.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T06:00:00Z,27.7950,-90.6480,122.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T07:00:00Z,27.7950,-90.6480,122.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T08:00:00Z,27.7950,-90.6480,122.0,6.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T09:00:00Z,27.7950,-90.6480,122.0,4.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T10:00:00Z,27.7950,-90.6480,122.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T11:00:00Z,27.7950,-90.6480,122.0,3.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T12:00:00Z,27.7950,-90.6480,122.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T13:00:00Z,27.7950,-90.6480,122.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T14:00:00Z,27.7950,-90.6480,122.0,4.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T15:00:00Z,27.7950,-90.6480,122.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T16:00:00Z,27.7950,-90.6480,122.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T17:00:00Z,27.7950,-90.6480,122.0,6.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T18:00:00Z,27.7950,-90.6480,122.0,5.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T19:00:00Z,27.7950,-90.6480,122.0,6.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T20:00:00Z,27.7950,-90.6480,122.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T21:00:00Z,27.7950,-90.6480,122.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T22:00:00Z,27.7950,-90.6480,122.0,8.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-19T23:00:00Z,27.7950,-90.6480,122.0,8.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T00:00:00Z,27.7950,-90.6480,122.0,8.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T01:00:00Z,27.7950,-90.6480,122.0,7.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T02:00:00Z,27.7950,-90.6480,122.0,8.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T03:00:00Z,27.7950,-90.6480,122.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T04:00:00Z,27.7950,-90.6480,122.0,9.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T05:00:00Z,27.7950,-90.6480,122.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T06:00:00Z,27.7950,-90.6480,122.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T07:00:00Z,27.7950,-90.6480,122.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T08:00:00Z,27.7950,-90.6480,122.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T09:00:00Z,27.7950,-90.6480,122.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T10:00:00Z,27.7950,-90.6480,122.0,4.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T11:00:00Z,27.7950,-90.6480,122.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T12:00:00Z,27.7950,-90.6480,122.0,5.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T13:00:00Z,27.7950,-90.6480,122.0,5.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T14:00:00Z,27.7950,-90.6480,122.0,5.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2005-10-20T15:00:00Z,27.7950,-90.6480,122.0,6.0,50.0,99.0,'11111222,11111222,11144222' 