owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T00:00:00Z,30.3288,-87.8293,0.0,4.3,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T00:30:00Z,30.3288,-87.8293,0.0,5.4,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T01:00:00Z,30.3288,-87.8293,0.0,2.2,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T01:30:00Z,30.3288,-87.8293,0.0,2.2,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T02:00:00Z,30.3288,-87.8293,0.0,2.6,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T02:30:00Z,30.3288,-87.8293,0.0,2.0,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T03:00:00Z,30.3288,-87.8293,0.0,3.4,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T03:30:00Z,30.3288,-87.8293,0.0,3.7,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T04:00:00Z,30.3288,-87.8293,0.0,3.7,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T04:30:00Z,30.3288,-87.8293,0.0,2.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T05:00:00Z,30.3288,-87.8293,0.0,2.9,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T05:30:00Z,30.3288,-87.8293,0.0,2.0,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T06:00:00Z,30.3288,-87.8293,0.0,0.3,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T06:30:00Z,30.3288,-87.8293,0.0,1.9,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T07:00:00Z,30.3288,-87.8293,0.0,1.4,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T07:30:00Z,30.3288,-87.8293,0.0,2.0,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T08:00:00Z,30.3288,-87.8293,0.0,3.1,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T08:30:00Z,30.3288,-87.8293,0.0,3.0,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T09:00:00Z,30.3288,-87.8293,0.0,3.1,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T09:30:00Z,30.3288,-87.8293,0.0,1.5,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T10:00:00Z,30.3288,-87.8293,0.0,2.9,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T10:30:00Z,30.3288,-87.8293,0.0,2.6,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T11:00:00Z,30.3288,-87.8293,0.0,2.8,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T11:30:00Z,30.3288,-87.8293,0.0,3.1,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T12:00:00Z,30.3288,-87.8293,0.0,3.4,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T12:30:00Z,30.3288,-87.8293,0.0,2.0,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T13:00:00Z,30.3288,-87.8293,0.0,1.7,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T13:30:00Z,30.3288,-87.8293,0.0,1.8,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T14:00:00Z,30.3288,-87.8293,0.0,2.0,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T14:30:00Z,30.3288,-87.8293,0.0,1.9,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T15:00:00Z,30.3288,-87.8293,0.0,1.2,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T15:30:00Z,30.3288,-87.8293,0.0,1.2,298.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T16:00:00Z,30.3288,-87.8293,0.0,1.7,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T16:30:00Z,30.3288,-87.8293,0.0,2.3,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T17:00:00Z,30.3288,-87.8293,0.0,0.8,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T17:30:00Z,30.3288,-87.8293,0.0,4.0,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T18:00:00Z,30.3288,-87.8293,0.0,2.7,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T18:30:00Z,30.3288,-87.8293,0.0,3.2,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T19:00:00Z,30.3288,-87.8293,0.0,4.7,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T19:30:00Z,30.3288,-87.8293,0.0,3.6,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T20:00:00Z,30.3288,-87.8293,0.0,2.3,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T20:30:00Z,30.3288,-87.8293,0.0,3.2,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T21:00:00Z,30.3288,-87.8293,0.0,3.9,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T21:30:00Z,30.3288,-87.8293,0.0,4.0,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T22:00:00Z,30.3288,-87.8293,0.0,4.2,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T22:30:00Z,30.3288,-87.8293,0.0,4.7,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T23:00:00Z,30.3288,-87.8293,0.0,4.0,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T23:30:00Z,30.3288,-87.8293,0.0,4.3,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T00:00:00Z,30.3288,-87.8293,0.0,3.4,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T00:30:00Z,30.3288,-87.8293,0.0,3.9,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T01:00:00Z,30.3288,-87.8293,0.0,4.2,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T01:30:00Z,30.3288,-87.8293,0.0,2.7,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T02:00:00Z,30.3288,-87.8293,0.0,2.4,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T02:30:00Z,30.3288,-87.8293,0.0,2.5,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T03:00:00Z,30.3288,-87.8293,0.0,2.6,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T03:30:00Z,30.3288,-87.8293,0.0,3.9,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T04:00:00Z,30.3288,-87.8293,0.0,3.1,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T04:30:00Z,30.3288,-87.8293,0.0,2.5,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T05:00:00Z,30.3288,-87.8293,0.0,2.5,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T05:30:00Z,30.3288,-87.8293,0.0,3.0,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T06:00:00Z,30.3288,-87.8293,0.0,8.0,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T06:30:00Z,30.3288,-87.8293,0.0,4.0,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T07:00:00Z,30.3288,-87.8293,0.0,2.9,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T07:30:00Z,30.3288,-87.8293,0.0,4.0,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T08:00:00Z,30.3288,-87.8293,0.0,6.2,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T08:30:00Z,30.3288,-87.8293,0.0,4.9,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T09:00:00Z,30.3288,-87.8293,0.0,4.0,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T09:30:00Z,30.3288,-87.8293,0.0,3.9,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T10:00:00Z,30.3288,-87.8293,0.0,4.0,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T10:30:00Z,30.3288,-87.8293,0.0,3.6,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T11:00:00Z,30.3288,-87.8293,0.0,2.6,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T11:30:00Z,30.3288,-87.8293,0.0,3.6,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T12:00:00Z,30.3288,-87.8293,0.0,8.6,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T12:30:00Z,30.3288,-87.8293,0.0,4.4,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T13:00:00Z,30.3288,-87.8293,0.0,4.0,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T13:30:00Z,30.3288,-87.8293,0.0,1.3,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T14:00:00Z,30.3288,-87.8293,0.0,7.9,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T14:30:00Z,30.3288,-87.8293,0.0,5.2,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T15:00:00Z,30.3288,-87.8293,0.0,0.9,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T15:30:00Z,30.3288,-87.8293,0.0,3.7,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T16:00:00Z,30.3288,-87.8293,0.0,2.8,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T16:30:00Z,30.3288,-87.8293,0.0,5.5,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T17:00:00Z,30.3288,-87.8293,0.0,5.0,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T17:30:00Z,30.3288,-87.8293,0.0,4.5,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T18:00:00Z,30.3288,-87.8293,0.0,4.0,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T18:30:00Z,30.3288,-87.8293,0.0,4.0,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T19:00:00Z,30.3288,-87.8293,0.0,3.0,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T19:30:00Z,30.3288,-87.8293,0.0,3.3,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T20:00:00Z,30.3288,-87.8293,0.0,4.0,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T20:30:00Z,30.3288,-87.8293,0.0,3.1,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T21:00:00Z,30.3288,-87.8293,0.0,0.4,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T21:30:00Z,30.3288,-87.8293,0.0,0.8,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T22:00:00Z,30.3288,-87.8293,0.0,0.5,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T22:30:00Z,30.3288,-87.8293,0.0,1.9,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T23:00:00Z,30.3288,-87.8293,0.0,1.5,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T23:30:00Z,30.3288,-87.8293,0.0,1.7,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T00:00:00Z,30.3288,-87.8293,0.0,1.3,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T00:30:00Z,30.3288,-87.8293,0.0,1.8,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T01:00:00Z,30.3288,-87.8293,0.0,1.5,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T01:30:00Z,30.3288,-87.8293,0.0,2.9,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T02:00:00Z,30.3288,-87.8293,0.0,2.1,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T02:30:00Z,30.3288,-87.8293,0.0,2.4,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T03:00:00Z,30.3288,-87.8293,0.0,3.8,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T03:30:00Z,30.3288,-87.8293,0.0,3.8,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T04:00:00Z,30.3288,-87.8293,0.0,1.7,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T04:30:00Z,30.3288,-87.8293,0.0,2.4,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T05:00:00Z,30.3288,-87.8293,0.0,1.6,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T05:30:00Z,30.3288,-87.8293,0.0,2.1,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T06:00:00Z,30.3288,-87.8293,0.0,1.6,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T06:30:00Z,30.3288,-87.8293,0.0,0.7,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T07:00:00Z,30.3288,-87.8293,0.0,0.8,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T07:30:00Z,30.3288,-87.8293,0.0,1.9,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T08:00:00Z,30.3288,-87.8293,0.0,1.7,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T08:30:00Z,30.3288,-87.8293,0.0,1.5,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T09:00:00Z,30.3288,-87.8293,0.0,1.6,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T09:30:00Z,30.3288,-87.8293,0.0,0.9,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T10:00:00Z,30.3288,-87.8293,0.0,1.8,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T10:30:00Z,30.3288,-87.8293,0.0,1.9,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T11:00:00Z,30.3288,-87.8293,0.0,2.4,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T11:30:00Z,30.3288,-87.8293,0.0,1.3,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T12:00:00Z,30.3288,-87.8293,0.0,1.4,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T12:30:00Z,30.3288,-87.8293,0.0,2.9,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T13:00:00Z,30.3288,-87.8293,0.0,1.6,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T13:30:00Z,30.3288,-87.8293,0.0,1.3,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T14:00:00Z,30.3288,-87.8293,0.0,0.6,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T14:30:00Z,30.3288,-87.8293,0.0,0.5,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T15:00:00Z,30.3288,-87.8293,0.0,0.2,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T15:30:00Z,30.3288,-87.8293,0.0,1.8,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T16:00:00Z,30.3288,-87.8293,0.0,1.7,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T16:30:00Z,30.3288,-87.8293,0.0,3.5,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T17:00:00Z,30.3288,-87.8293,0.0,4.4,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T17:30:00Z,30.3288,-87.8293,0.0,4.7,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T18:00:00Z,30.3288,-87.8293,0.0,4.6,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T18:30:00Z,30.3288,-87.8293,0.0,3.8,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T19:00:00Z,30.3288,-87.8293,0.0,4.2,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T19:30:00Z,30.3288,-87.8293,0.0,4.4,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T20:00:00Z,30.3288,-87.8293,0.0,3.6,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T20:30:00Z,30.3288,-87.8293,0.0,5.1,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T21:00:00Z,30.3288,-87.8293,0.0,7.9,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T21:30:00Z,30.3288,-87.8293,0.0,6.0,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T22:00:00Z,30.3288,-87.8293,0.0,4.5,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T22:30:00Z,30.3288,-87.8293,0.0,3.7,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T23:00:00Z,30.3288,-87.8293,0.0,1.5,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T23:30:00Z,30.3288,-87.8293,0.0,2.7,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T00:00:00Z,30.3288,-87.8293,0.0,2.8,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T00:30:00Z,30.3288,-87.8293,0.0,3.2,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T01:00:00Z,30.3288,-87.8293,0.0,3.0,295.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T01:30:00Z,30.3288,-87.8293,0.0,2.9,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T02:00:00Z,30.3288,-87.8293,0.0,1.9,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T02:30:00Z,30.3288,-87.8293,0.0,2.1,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T03:00:00Z,30.3288,-87.8293,0.0,3.6,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T03:30:00Z,30.3288,-87.8293,0.0,4.1,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T04:00:00Z,30.3288,-87.8293,0.0,4.1,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T04:30:00Z,30.3288,-87.8293,0.0,4.8,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T05:00:00Z,30.3288,-87.8293,0.0,4.7,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T05:30:00Z,30.3288,-87.8293,0.0,5.0,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T06:00:00Z,30.3288,-87.8293,0.0,4.7,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T06:30:00Z,30.3288,-87.8293,0.0,5.3,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T07:00:00Z,30.3288,-87.8293,0.0,5.4,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T07:30:00Z,30.3288,-87.8293,0.0,4.8,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T08:00:00Z,30.3288,-87.8293,0.0,4.7,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T08:30:00Z,30.3288,-87.8293,0.0,6.9,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T09:00:00Z,30.3288,-87.8293,0.0,3.2,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T09:30:00Z,30.3288,-87.8293,0.0,4.3,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T10:00:00Z,30.3288,-87.8293,0.0,6.0,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T10:30:00Z,30.3288,-87.8293,0.0,3.2,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T11:00:00Z,30.3288,-87.8293,0.0,4.9,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T11:30:00Z,30.3288,-87.8293,0.0,6.1,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T12:00:00Z,30.3288,-87.8293,0.0,3.7,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T12:30:00Z,30.3288,-87.8293,0.0,4.0,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T13:00:00Z,30.3288,-87.8293,0.0,5.5,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T13:30:00Z,30.3288,-87.8293,0.0,4.7,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T14:00:00Z,30.3288,-87.8293,0.0,4.4,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T14:30:00Z,30.3288,-87.8293,0.0,8.8,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T15:00:00Z,30.3288,-87.8293,0.0,6.8,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T15:30:00Z,30.3288,-87.8293,0.0,3.9,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T16:00:00Z,30.3288,-87.8293,0.0,5.4,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T16:30:00Z,30.3288,-87.8293,0.0,4.7,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T17:00:00Z,30.3288,-87.8293,0.0,5.3,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T17:30:00Z,30.3288,-87.8293,0.0,4.0,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T18:00:00Z,30.3288,-87.8293,0.0,3.7,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T18:30:00Z,30.3288,-87.8293,0.0,3.2,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T19:00:00Z,30.3288,-87.8293,0.0,2.6,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T19:30:00Z,30.3288,-87.8293,0.0,2.2,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T20:00:00Z,30.3288,-87.8293,0.0,4.8,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T20:30:00Z,30.3288,-87.8293,0.0,5.8,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T21:00:00Z,30.3288,-87.8293,0.0,4.5,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T21:30:00Z,30.3288,-87.8293,0.0,4.3,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T22:00:00Z,30.3288,-87.8293,0.0,5.0,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T22:30:00Z,30.3288,-87.8293,0.0,4.9,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T23:00:00Z,30.3288,-87.8293,0.0,4.2,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T23:30:00Z,30.3288,-87.8293,0.0,4.7,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T00:00:00Z,30.3288,-87.8293,0.0,3.5,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T00:30:00Z,30.3288,-87.8293,0.0,3.0,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T01:00:00Z,30.3288,-87.8293,0.0,2.9,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T01:30:00Z,30.3288,-87.8293,0.0,3.2,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T02:00:00Z,30.3288,-87.8293,0.0,3.4,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T02:30:00Z,30.3288,-87.8293,0.0,2.4,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T03:00:00Z,30.3288,-87.8293,0.0,1.6,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T03:30:00Z,30.3288,-87.8293,0.0,2.4,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T04:00:00Z,30.3288,-87.8293,0.0,3.1,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T04:30:00Z,30.3288,-87.8293,0.0,1.9,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T05:00:00Z,30.3288,-87.8293,0.0,2.4,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T05:30:00Z,30.3288,-87.8293,0.0,0.1,259.0,99.0,'11111222,11111222,11144222' 