owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-16T20:46:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-16T21:06:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-16T21:26:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-16T21:46:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-16T22:06:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-16T22:26:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-16T22:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-16T23:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-16T23:26:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-16T23:46:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T00:06:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T00:26:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T00:46:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T01:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T01:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T01:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T02:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T02:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T02:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T03:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T03:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T03:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T04:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T04:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T04:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T05:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T05:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T05:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T06:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T06:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T06:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T07:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T07:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T07:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T08:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T08:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T08:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T09:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T09:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T09:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T10:06:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T10:26:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T10:46:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T11:06:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T11:26:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T11:46:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T12:06:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T12:26:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T12:46:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T13:06:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T13:26:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T13:46:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T14:06:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T14:26:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T14:46:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T15:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T15:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T15:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T16:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T16:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T16:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T17:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T17:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T17:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T18:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T18:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T18:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T19:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T19:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T19:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T20:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T20:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T20:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T21:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T21:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T21:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T22:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T22:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T22:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T23:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T23:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-17T23:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T00:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T00:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T00:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T01:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T01:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T01:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T02:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T02:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T02:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T03:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T03:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T03:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T04:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T04:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T04:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T05:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T05:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T05:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T06:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T06:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T06:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T07:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T07:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T07:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T08:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T08:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T08:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T09:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T09:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T09:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T10:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T10:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T10:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T11:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T11:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T11:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T12:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T12:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T12:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T13:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T13:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T13:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T14:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T14:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T14:46:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T15:06:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T15:26:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T15:46:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T16:06:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T16:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T16:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T17:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T17:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T17:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T18:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T18:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T18:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T19:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T19:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T19:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T20:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T20:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T20:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T21:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T21:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T21:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T22:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T22:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T22:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T23:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T23:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-18T23:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T00:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T00:26:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T00:46:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T01:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T01:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T01:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T02:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T02:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T02:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T03:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T03:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T03:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T04:06:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T04:26:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T04:46:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T05:06:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T05:26:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T05:46:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T06:06:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T06:26:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T06:46:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T07:06:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T07:26:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T07:46:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T08:06:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T08:26:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T08:46:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T09:06:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T09:26:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T09:46:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T10:06:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T10:26:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T10:46:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T11:06:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T11:26:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T11:46:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T12:06:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T12:26:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T12:46:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T13:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T13:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T13:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T14:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T14:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T14:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T15:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T15:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T15:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T16:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T16:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T16:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T17:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T17:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T17:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T18:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T18:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T18:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T19:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T19:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T19:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T20:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T20:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T20:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T21:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T21:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T21:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T22:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T22:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T22:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T23:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T23:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-19T23:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T00:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T00:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T00:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T01:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T01:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T01:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T02:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T02:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T02:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T03:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T03:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T03:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T04:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T04:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T04:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T05:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T05:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T05:46:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T06:06:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T06:26:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T06:46:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T07:06:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T07:26:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T07:46:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T08:06:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T08:26:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T08:46:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2021-01-20T09:06:00Z,27.3539,-94.6254,79.0,22.3,11111222