owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T00:00:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T00:06:00Z,26.4040,-81.8810,18.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T00:12:00Z,26.4040,-81.8810,20.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T00:18:00Z,26.4040,-81.8810,20.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T00:24:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T00:30:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T00:36:00Z,26.4040,-81.8810,20.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T00:42:00Z,26.4040,-81.8810,20.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T00:48:00Z,26.4040,-81.8810,20.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T00:54:00Z,26.4040,-81.8810,20.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T01:00:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T01:06:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T01:12:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T01:18:00Z,26.4040,-81.8810,20.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T01:24:00Z,26.4040,-81.8810,20.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T01:30:00Z,26.4040,-81.8810,20.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T01:36:00Z,26.4040,-81.8810,20.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T01:42:00Z,26.4040,-81.8810,20.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T01:48:00Z,26.4040,-81.8810,20.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T01:54:00Z,26.4040,-81.8810,20.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T02:00:00Z,26.4040,-81.8810,20.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T02:06:00Z,26.4040,-81.8810,20.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T02:12:00Z,26.4040,-81.8810,20.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T02:18:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T02:24:00Z,26.4040,-81.8810,20.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T02:30:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T02:36:00Z,26.4040,-81.8810,20.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T02:42:00Z,26.4040,-81.8810,20.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T02:48:00Z,26.4040,-81.8810,20.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T02:54:00Z,26.4040,-81.8810,20.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T03:00:00Z,26.4040,-81.8810,20.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T03:06:00Z,26.4040,-81.8810,20.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T03:12:00Z,26.4040,-81.8810,20.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T03:18:00Z,26.4040,-81.8810,20.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T03:24:00Z,26.4040,-81.8810,20.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T03:30:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T03:36:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T03:42:00Z,26.4040,-81.8810,20.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T03:48:00Z,26.4040,-81.8810,20.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T03:54:00Z,26.4040,-81.8810,20.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T04:00:00Z,26.4040,-81.8810,20.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T04:06:00Z,26.4040,-81.8810,20.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T04:12:00Z,26.4040,-81.8810,20.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T04:18:00Z,26.4040,-81.8810,20.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T04:24:00Z,26.4040,-81.8810,20.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T04:30:00Z,26.4040,-81.8810,20.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T04:36:00Z,26.4040,-81.8810,20.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T04:42:00Z,26.4040,-81.8810,20.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T04:48:00Z,26.4040,-81.8810,20.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T04:54:00Z,26.4040,-81.8810,20.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T05:00:00Z,26.4040,-81.8810,20.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T05:06:00Z,26.4040,-81.8810,20.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T05:12:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T05:18:00Z,26.4040,-81.8810,19.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T05:24:00Z,26.4040,-81.8810,19.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T05:30:00Z,26.4040,-81.8810,18.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T05:36:00Z,26.4040,-81.8810,18.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T05:42:00Z,26.4040,-81.8810,18.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T05:48:00Z,26.4040,-81.8810,18.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T05:54:00Z,26.4040,-81.8810,18.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T06:00:00Z,26.4040,-81.8810,18.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T06:06:00Z,26.4040,-81.8810,18.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T06:12:00Z,26.4040,-81.8810,17.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T06:18:00Z,26.4040,-81.8810,17.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T06:24:00Z,26.4040,-81.8810,17.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T06:30:00Z,26.4040,-81.8810,17.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T06:36:00Z,26.4040,-81.8810,17.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T06:42:00Z,26.4040,-81.8810,17.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T06:48:00Z,26.4040,-81.8810,17.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T06:54:00Z,26.4040,-81.8810,17.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T07:00:00Z,26.4040,-81.8810,17.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T07:06:00Z,26.4040,-81.8810,17.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T07:12:00Z,26.4040,-81.8810,17.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T07:18:00Z,26.4040,-81.8810,16.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T07:24:00Z,26.4040,-81.8810,16.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T07:30:00Z,26.4040,-81.8810,16.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T07:36:00Z,26.4040,-81.8810,16.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T07:42:00Z,26.4040,-81.8810,16.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T07:48:00Z,26.4040,-81.8810,16.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T07:54:00Z,26.4040,-81.8810,16.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T08:00:00Z,26.4040,-81.8810,16.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T08:06:00Z,26.4040,-81.8810,16.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T08:12:00Z,26.4040,-81.8810,15.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T08:18:00Z,26.4040,-81.8810,15.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T08:24:00Z,26.4040,-81.8810,15.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T08:30:00Z,26.4040,-81.8810,15.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T08:36:00Z,26.4040,-81.8810,15.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T08:42:00Z,26.4040,-81.8810,15.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T08:48:00Z,26.4040,-81.8810,15.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T08:54:00Z,26.4040,-81.8810,15.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T09:00:00Z,26.4040,-81.8810,14.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T09:06:00Z,26.4040,-81.8810,14.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T09:12:00Z,26.4040,-81.8810,14.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T09:18:00Z,26.4040,-81.8810,14.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T09:24:00Z,26.4040,-81.8810,14.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T09:30:00Z,26.4040,-81.8810,14.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T09:36:00Z,26.4040,-81.8810,14.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T09:42:00Z,26.4040,-81.8810,14.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T09:48:00Z,26.4040,-81.8810,14.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T09:54:00Z,26.4040,-81.8810,14.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T10:00:00Z,26.4040,-81.8810,14.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T10:06:00Z,26.4040,-81.8810,14.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T10:12:00Z,26.4040,-81.8810,14.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T10:18:00Z,26.4040,-81.8810,14.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T10:24:00Z,26.4040,-81.8810,13.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T10:30:00Z,26.4040,-81.8810,13.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T10:36:00Z,26.4040,-81.8810,13.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T10:42:00Z,26.4040,-81.8810,13.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T10:48:00Z,26.4040,-81.8810,13.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T10:54:00Z,26.4040,-81.8810,13.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T11:00:00Z,26.4040,-81.8810,13.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T11:06:00Z,26.4040,-81.8810,13.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T11:12:00Z,26.4040,-81.8810,13.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T11:18:00Z,26.4040,-81.8810,13.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T11:24:00Z,26.4040,-81.8810,13.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T11:30:00Z,26.4040,-81.8810,13.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T11:36:00Z,26.4040,-81.8810,13.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T11:42:00Z,26.4040,-81.8810,13.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T11:48:00Z,26.4040,-81.8810,13.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T11:54:00Z,26.4040,-81.8810,13.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T12:00:00Z,26.4040,-81.8810,13.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T12:06:00Z,26.4040,-81.8810,13.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T12:12:00Z,26.4040,-81.8810,13.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T12:18:00Z,26.4040,-81.8810,13.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T12:24:00Z,26.4040,-81.8810,13.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T12:30:00Z,26.4040,-81.8810,13.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T12:36:00Z,26.4040,-81.8810,13.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T12:42:00Z,26.4040,-81.8810,13.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T12:48:00Z,26.4040,-81.8810,13.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T12:54:00Z,26.4040,-81.8810,13.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T13:00:00Z,26.4040,-81.8810,13.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T13:06:00Z,26.4040,-81.8810,13.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T13:12:00Z,26.4040,-81.8810,13.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T13:18:00Z,26.4040,-81.8810,13.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T13:24:00Z,26.4040,-81.8810,14.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T13:30:00Z,26.4040,-81.8810,14.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T13:36:00Z,26.4040,-81.8810,14.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T13:42:00Z,26.4040,-81.8810,14.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T13:48:00Z,26.4040,-81.8810,15.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T13:54:00Z,26.4040,-81.8810,15.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T14:00:00Z,26.4040,-81.8810,15.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T14:06:00Z,26.4040,-81.8810,15.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T14:12:00Z,26.4040,-81.8810,16.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T14:18:00Z,26.4040,-81.8810,16.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T14:24:00Z,26.4040,-81.8810,16.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T14:30:00Z,26.4040,-81.8810,16.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T14:36:00Z,26.4040,-81.8810,17.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T14:42:00Z,26.4040,-81.8810,17.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T14:48:00Z,26.4040,-81.8810,17.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T14:54:00Z,26.4040,-81.8810,17.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T15:00:00Z,26.4040,-81.8810,18.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T15:06:00Z,26.4040,-81.8810,18.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T15:12:00Z,26.4040,-81.8810,18.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T15:18:00Z,26.4040,-81.8810,19.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T15:24:00Z,26.4040,-81.8810,19.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T15:30:00Z,26.4040,-81.8810,19.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T15:36:00Z,26.4040,-81.8810,19.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T15:42:00Z,26.4040,-81.8810,20.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T15:48:00Z,26.4040,-81.8810,20.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T15:54:00Z,26.4040,-81.8810,20.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T16:00:00Z,26.4040,-81.8810,20.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T16:06:00Z,26.4040,-81.8810,20.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T16:12:00Z,26.4040,-81.8810,21.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T16:18:00Z,26.4040,-81.8810,21.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T16:24:00Z,26.4040,-81.8810,21.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T16:30:00Z,26.4040,-81.8810,21.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T16:36:00Z,26.4040,-81.8810,21.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T16:42:00Z,26.4040,-81.8810,21.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T16:48:00Z,26.4040,-81.8810,22.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T16:54:00Z,26.4040,-81.8810,22.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T17:00:00Z,26.4040,-81.8810,22.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T17:06:00Z,26.4040,-81.8810,22.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T17:12:00Z,26.4040,-81.8810,22.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T17:18:00Z,26.4040,-81.8810,22.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T17:24:00Z,26.4040,-81.8810,23.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T17:30:00Z,26.4040,-81.8810,23.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T17:36:00Z,26.4040,-81.8810,23.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T17:42:00Z,26.4040,-81.8810,23.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T17:48:00Z,26.4040,-81.8810,23.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T17:54:00Z,26.4040,-81.8810,23.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T18:00:00Z,26.4040,-81.8810,23.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T18:06:00Z,26.4040,-81.8810,23.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T18:12:00Z,26.4040,-81.8810,23.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T18:18:00Z,26.4040,-81.8810,23.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T18:24:00Z,26.4040,-81.8810,23.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T18:30:00Z,26.4040,-81.8810,23.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T18:36:00Z,26.4040,-81.8810,23.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T18:42:00Z,26.4040,-81.8810,23.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T18:48:00Z,26.4040,-81.8810,23.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T18:54:00Z,26.4040,-81.8810,23.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T19:00:00Z,26.4040,-81.8810,24.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T19:06:00Z,26.4040,-81.8810,24.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T19:12:00Z,26.4040,-81.8810,24.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T19:18:00Z,26.4040,-81.8810,24.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T19:24:00Z,26.4040,-81.8810,24.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T19:30:00Z,26.4040,-81.8810,24.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T19:36:00Z,26.4040,-81.8810,24.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T19:42:00Z,26.4040,-81.8810,24.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T19:48:00Z,26.4040,-81.8810,24.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T19:54:00Z,26.4040,-81.8810,24.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T20:00:00Z,26.4040,-81.8810,24.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T20:06:00Z,26.4040,-81.8810,24.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T20:12:00Z,26.4040,-81.8810,24.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T20:18:00Z,26.4040,-81.8810,24.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T20:24:00Z,26.4040,-81.8810,24.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T20:30:00Z,26.4040,-81.8810,24.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T20:36:00Z,26.4040,-81.8810,24.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T20:42:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T20:48:00Z,26.4040,-81.8810,24.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T20:54:00Z,26.4040,-81.8810,24.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T21:00:00Z,26.4040,-81.8810,24.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T21:06:00Z,26.4040,-81.8810,24.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T21:12:00Z,26.4040,-81.8810,24.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T21:18:00Z,26.4040,-81.8810,24.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T21:24:00Z,26.4040,-81.8810,24.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T21:30:00Z,26.4040,-81.8810,24.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T21:36:00Z,26.4040,-81.8810,23.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T21:42:00Z,26.4040,-81.8810,23.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T21:48:00Z,26.4040,-81.8810,23.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T21:54:00Z,26.4040,-81.8810,23.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T22:00:00Z,26.4040,-81.8810,23.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T22:06:00Z,26.4040,-81.8810,23.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T22:12:00Z,26.4040,-81.8810,22.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T22:18:00Z,26.4040,-81.8810,22.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T22:24:00Z,26.4040,-81.8810,22.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T22:30:00Z,26.4040,-81.8810,22.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T22:36:00Z,26.4040,-81.8810,22.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T22:42:00Z,26.4040,-81.8810,21.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T22:48:00Z,26.4040,-81.8810,21.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T22:54:00Z,26.4040,-81.8810,21.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T23:00:00Z,26.4040,-81.8810,21.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T23:06:00Z,26.4040,-81.8810,21.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T23:12:00Z,26.4040,-81.8810,21.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T23:18:00Z,26.4040,-81.8810,21.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T23:24:00Z,26.4040,-81.8810,21.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T23:30:00Z,26.4040,-81.8810,21.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T23:36:00Z,26.4040,-81.8810,21.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T23:42:00Z,26.4040,-81.8810,21.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T23:48:00Z,26.4040,-81.8810,21.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-01T23:54:00Z,26.4040,-81.8810,20.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T00:00:00Z,26.4040,-81.8810,20.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T00:06:00Z,26.4040,-81.8810,20.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T00:12:00Z,26.4040,-81.8810,20.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T00:18:00Z,26.4040,-81.8810,20.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T00:24:00Z,26.4040,-81.8810,20.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T00:30:00Z,26.4040,-81.8810,20.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T00:36:00Z,26.4040,-81.8810,20.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T00:42:00Z,26.4040,-81.8810,20.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T00:48:00Z,26.4040,-81.8810,20.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T00:54:00Z,26.4040,-81.8810,20.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T01:00:00Z,26.4040,-81.8810,20.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T01:06:00Z,26.4040,-81.8810,19.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T01:12:00Z,26.4040,-81.8810,19.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T01:18:00Z,26.4040,-81.8810,19.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T01:24:00Z,26.4040,-81.8810,19.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T01:30:00Z,26.4040,-81.8810,19.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T01:36:00Z,26.4040,-81.8810,19.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T01:42:00Z,26.4040,-81.8810,19.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T01:48:00Z,26.4040,-81.8810,19.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T01:54:00Z,26.4040,-81.8810,19.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T02:00:00Z,26.4040,-81.8810,19.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T02:06:00Z,26.4040,-81.8810,19.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T02:12:00Z,26.4040,-81.8810,19.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T02:18:00Z,26.4040,-81.8810,18.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T02:24:00Z,26.4040,-81.8810,18.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T02:30:00Z,26.4040,-81.8810,18.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T02:36:00Z,26.4040,-81.8810,18.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T02:42:00Z,26.4040,-81.8810,18.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T02:48:00Z,26.4040,-81.8810,18.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T02:54:00Z,26.4040,-81.8810,18.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T03:00:00Z,26.4040,-81.8810,18.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-01-02T03:06:00Z,26.4040,-81.8810,18.47,1111122 