owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-11-01T00:30:00Z,28.1324,-97.0345,0.0,4.1,322.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T01:30:00Z,28.1324,-97.0345,0.0,3.7,328.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T02:30:00Z,28.1324,-97.0345,0.0,3.7,338.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T03:30:00Z,28.1324,-97.0345,0.0,3.8,335.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T04:30:00Z,28.1324,-97.0345,0.0,4.1,339.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T05:30:00Z,28.1324,-97.0345,0.0,4.1,355.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T06:30:00Z,28.1324,-97.0345,0.0,3.9,355.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T07:30:00Z,28.1324,-97.0345,0.0,2.9,5.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T08:30:00Z,28.1324,-97.0345,0.0,3.0,6.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T09:30:00Z,28.1324,-97.0345,0.0,2.3,13.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T10:30:00Z,28.1324,-97.0345,0.0,3.6,6.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T11:30:00Z,28.1324,-97.0345,0.0,3.4,6.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T12:30:00Z,28.1324,-97.0345,0.0,3.0,7.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T13:30:00Z,28.1324,-97.0345,0.0,3.1,5.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T14:30:00Z,28.1324,-97.0345,0.0,3.5,1.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T15:30:00Z,28.1324,-97.0345,0.0,3.4,3.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T16:30:00Z,28.1324,-97.0345,0.0,2.5,6.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T17:30:00Z,28.1324,-97.0345,0.0,1.2,353.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T18:30:00Z,28.1324,-97.0345,0.0,0.8,330.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T19:30:00Z,28.1324,-97.0345,0.0,0.2,109.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T20:30:00Z,28.1324,-97.0345,0.0,1.8,117.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T21:30:00Z,28.1324,-97.0345,0.0,1.4,114.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T22:30:00Z,28.1324,-97.0345,0.0,1.3,106.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-01T23:30:00Z,28.1324,-97.0345,0.0,1.6,81.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T00:30:00Z,28.1324,-97.0345,0.0,1.7,46.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T01:30:00Z,28.1324,-97.0345,0.0,1.3,18.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T02:30:00Z,28.1324,-97.0345,0.0,1.8,5.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T03:30:00Z,28.1324,-97.0345,0.0,2.3,2.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T04:30:00Z,28.1324,-97.0345,0.0,2.4,1.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T05:30:00Z,28.1324,-97.0345,0.0,2.5,5.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T06:30:00Z,28.1324,-97.0345,0.0,2.5,2.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T07:30:00Z,28.1324,-97.0345,0.0,2.8,3.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T08:30:00Z,28.1324,-97.0345,0.0,3.4,357.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T09:30:00Z,28.1324,-97.0345,0.0,4.1,356.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T10:30:00Z,28.1324,-97.0345,0.0,3.9,358.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T11:30:00Z,28.1324,-97.0345,0.0,3.4,356.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T12:30:00Z,28.1324,-97.0345,0.0,3.0,4.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T13:30:00Z,28.1324,-97.0345,0.0,3.6,355.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T14:30:00Z,28.1324,-97.0345,0.0,4.1,355.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T15:30:00Z,28.1324,-97.0345,0.0,4.3,5.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T16:30:00Z,28.1324,-97.0345,0.0,3.9,355.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T17:30:00Z,28.1324,-97.0345,0.0,3.7,344.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T18:30:00Z,28.1324,-97.0345,0.0,3.8,5.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T19:30:00Z,28.1324,-97.0345,0.0,3.7,16.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T20:30:00Z,28.1324,-97.0345,0.0,3.6,19.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T21:30:00Z,28.1324,-97.0345,0.0,3.1,7.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T22:30:00Z,28.1324,-97.0345,0.0,2.7,23.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-02T23:30:00Z,28.1324,-97.0345,0.0,1.9,26.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T00:30:00Z,28.1324,-97.0345,0.0,1.2,34.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T01:30:00Z,28.1324,-97.0345,0.0,1.9,34.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T02:30:00Z,28.1324,-97.0345,0.0,1.8,40.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T03:30:00Z,28.1324,-97.0345,0.0,2.0,49.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T04:30:00Z,28.1324,-97.0345,0.0,1.5,50.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T05:30:00Z,28.1324,-97.0345,0.0,1.3,19.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T06:30:00Z,28.1324,-97.0345,0.0,1.5,10.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T07:30:00Z,28.1324,-97.0345,0.0,1.8,353.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T08:30:00Z,28.1324,-97.0345,0.0,2.0,348.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T09:30:00Z,28.1324,-97.0345,0.0,2.7,357.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T10:30:00Z,28.1324,-97.0345,0.0,2.7,352.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T11:30:00Z,28.1324,-97.0345,0.0,3.0,356.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T12:30:00Z,28.1324,-97.0345,0.0,2.7,1.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T13:30:00Z,28.1324,-97.0345,0.0,2.9,1.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T14:30:00Z,28.1324,-97.0345,0.0,2.8,9.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T15:30:00Z,28.1324,-97.0345,0.0,2.8,3.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T16:30:00Z,28.1324,-97.0345,0.0,2.7,21.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T17:30:00Z,28.1324,-97.0345,0.0,2.5,38.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T18:30:00Z,28.1324,-97.0345,0.0,2.9,66.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T19:30:00Z,28.1324,-97.0345,0.0,2.9,57.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T20:30:00Z,28.1324,-97.0345,0.0,2.5,74.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T21:30:00Z,28.1324,-97.0345,0.0,2.1,82.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T22:30:00Z,28.1324,-97.0345,0.0,2.4,88.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-03T23:30:00Z,28.1324,-97.0345,0.0,1.6,86.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T00:30:00Z,28.1324,-97.0345,0.0,1.2,51.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T01:30:00Z,28.1324,-97.0345,0.0,1.2,21.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T02:30:00Z,28.1324,-97.0345,0.0,1.2,25.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T03:30:00Z,28.1324,-97.0345,0.0,0.6,3.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T04:30:00Z,28.1324,-97.0345,0.0,1.4,12.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T05:30:00Z,28.1324,-97.0345,0.0,1.3,13.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T16:00:00Z,28.1324,-97.0345,0.0,0.7,81.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T16:30:00Z,28.1324,-97.0345,0.0,1.6,104.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T17:30:00Z,28.1324,-97.0345,0.0,1.5,91.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T18:30:00Z,28.1324,-97.0345,0.0,1.8,109.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T19:30:00Z,28.1324,-97.0345,0.0,1.5,111.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T20:30:00Z,28.1324,-97.0345,0.0,1.5,109.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T21:30:00Z,28.1324,-97.0345,0.0,1.7,106.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T22:30:00Z,28.1324,-97.0345,0.0,2.1,99.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-04T23:30:00Z,28.1324,-97.0345,0.0,2.8,86.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T00:30:00Z,28.1324,-97.0345,0.0,2.5,90.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T01:30:00Z,28.1324,-97.0345,0.0,2.0,103.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T02:30:00Z,28.1324,-97.0345,0.0,1.2,112.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T03:30:00Z,28.1324,-97.0345,0.0,1.7,127.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T04:30:00Z,28.1324,-97.0345,0.0,2.0,133.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T05:30:00Z,28.1324,-97.0345,0.0,2.2,142.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T06:30:00Z,28.1324,-97.0345,0.0,2.5,145.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T07:30:00Z,28.1324,-97.0345,0.0,1.9,154.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T08:30:00Z,28.1324,-97.0345,0.0,1.1,121.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T09:30:00Z,28.1324,-97.0345,0.0,0.7,99.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T10:30:00Z,28.1324,-97.0345,0.0,1.1,15.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T11:30:00Z,28.1324,-97.0345,0.0,1.3,6.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T12:30:00Z,28.1324,-97.0345,0.0,1.5,9.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T13:30:00Z,28.1324,-97.0345,0.0,0.9,29.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T14:30:00Z,28.1324,-97.0345,0.0,1.0,8.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T15:30:00Z,28.1324,-97.0345,0.0,1.2,350.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T16:30:00Z,28.1324,-97.0345,0.0,1.4,81.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T17:30:00Z,28.1324,-97.0345,0.0,2.1,86.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T18:30:00Z,28.1324,-97.0345,0.0,2.5,78.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T19:30:00Z,28.1324,-97.0345,0.0,2.8,76.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T20:30:00Z,28.1324,-97.0345,0.0,3.1,68.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T21:30:00Z,28.1324,-97.0345,0.0,3.4,74.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T22:30:00Z,28.1324,-97.0345,0.0,3.7,71.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-05T23:30:00Z,28.1324,-97.0345,0.0,3.1,82.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T00:30:00Z,28.1324,-97.0345,0.0,2.2,84.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T01:30:00Z,28.1324,-97.0345,0.0,2.3,85.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T02:30:00Z,28.1324,-97.0345,0.0,2.2,83.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T03:30:00Z,28.1324,-97.0345,0.0,2.7,64.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T04:30:00Z,28.1324,-97.0345,0.0,2.1,60.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T05:30:00Z,28.1324,-97.0345,0.0,2.2,82.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T06:30:00Z,28.1324,-97.0345,0.0,1.8,86.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T07:30:00Z,28.1324,-97.0345,0.0,1.7,84.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T08:30:00Z,28.1324,-97.0345,0.0,1.7,79.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T09:30:00Z,28.1324,-97.0345,0.0,1.0,37.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T10:30:00Z,28.1324,-97.0345,0.0,0.8,55.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T11:30:00Z,28.1324,-97.0345,0.0,0.9,15.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T12:30:00Z,28.1324,-97.0345,0.0,1.3,49.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T13:30:00Z,28.1324,-97.0345,0.0,1.8,59.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T14:30:00Z,28.1324,-97.0345,0.0,2.4,70.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T15:30:00Z,28.1324,-97.0345,0.0,2.6,77.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T16:30:00Z,28.1324,-97.0345,0.0,2.4,87.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T17:30:00Z,28.1324,-97.0345,0.0,2.7,89.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T18:30:00Z,28.1324,-97.0345,0.0,3.1,94.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T19:30:00Z,28.1324,-97.0345,0.0,3.0,88.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T20:30:00Z,28.1324,-97.0345,0.0,3.2,87.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T21:30:00Z,28.1324,-97.0345,0.0,3.3,84.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T22:30:00Z,28.1324,-97.0345,0.0,3.3,84.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-06T23:30:00Z,28.1324,-97.0345,0.0,3.2,80.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T00:30:00Z,28.1324,-97.0345,0.0,2.4,67.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T01:30:00Z,28.1324,-97.0345,0.0,2.4,52.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T02:30:00Z,28.1324,-97.0345,0.0,2.4,55.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T03:30:00Z,28.1324,-97.0345,0.0,2.6,76.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T04:30:00Z,28.1324,-97.0345,0.0,2.5,75.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T05:30:00Z,28.1324,-97.0345,0.0,1.9,88.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T06:30:00Z,28.1324,-97.0345,0.0,1.6,80.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T07:30:00Z,28.1324,-97.0345,0.0,1.7,75.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T08:30:00Z,28.1324,-97.0345,0.0,1.4,90.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T09:30:00Z,28.1324,-97.0345,0.0,1.0,113.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T10:30:00Z,28.1324,-97.0345,0.0,1.1,41.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T11:30:00Z,28.1324,-97.0345,0.0,1.2,7.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T12:30:00Z,28.1324,-97.0345,0.0,1.2,40.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T13:30:00Z,28.1324,-97.0345,0.0,1.1,12.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T14:30:00Z,28.1324,-97.0345,0.0,1.0,50.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T15:30:00Z,28.1324,-97.0345,0.0,0.2,98.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T16:30:00Z,28.1324,-97.0345,0.0,1.9,80.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T17:30:00Z,28.1324,-97.0345,0.0,2.2,98.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T18:30:00Z,28.1324,-97.0345,0.0,2.0,100.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T19:30:00Z,28.1324,-97.0345,0.0,2.1,109.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T20:30:00Z,28.1324,-97.0345,0.0,1.9,120.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T21:30:00Z,28.1324,-97.0345,0.0,1.0,49.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T22:30:00Z,28.1324,-97.0345,0.0,7.4,350.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-07T23:30:00Z,28.1324,-97.0345,0.0,7.2,354.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T00:30:00Z,28.1324,-97.0345,0.0,7.0,3.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T01:30:00Z,28.1324,-97.0345,0.0,6.6,340.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T02:30:00Z,28.1324,-97.0345,0.0,6.5,339.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T03:30:00Z,28.1324,-97.0345,0.0,6.1,337.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T04:30:00Z,28.1324,-97.0345,0.0,6.5,334.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T05:30:00Z,28.1324,-97.0345,0.0,7.0,334.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T06:30:00Z,28.1324,-97.0345,0.0,6.4,332.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T07:30:00Z,28.1324,-97.0345,0.0,6.4,329.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T08:30:00Z,28.1324,-97.0345,0.0,6.1,333.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T09:30:00Z,28.1324,-97.0345,0.0,6.7,334.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T10:30:00Z,28.1324,-97.0345,0.0,6.4,334.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T11:30:00Z,28.1324,-97.0345,0.0,6.4,335.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T12:30:00Z,28.1324,-97.0345,0.0,5.9,333.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T13:30:00Z,28.1324,-97.0345,0.0,5.8,328.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T14:30:00Z,28.1324,-97.0345,0.0,5.4,339.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T15:30:00Z,28.1324,-97.0345,0.0,5.3,335.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T16:30:00Z,28.1324,-97.0345,0.0,5.1,336.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T17:30:00Z,28.1324,-97.0345,0.0,5.4,325.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T18:30:00Z,28.1324,-97.0345,0.0,6.1,328.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T19:30:00Z,28.1324,-97.0345,0.0,5.1,330.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T20:30:00Z,28.1324,-97.0345,0.0,4.6,329.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T21:30:00Z,28.1324,-97.0345,0.0,4.4,330.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T22:30:00Z,28.1324,-97.0345,0.0,4.5,327.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-08T23:30:00Z,28.1324,-97.0345,0.0,5.0,327.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T00:30:00Z,28.1324,-97.0345,0.0,3.9,327.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T01:30:00Z,28.1324,-97.0345,0.0,4.5,330.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T02:30:00Z,28.1324,-97.0345,0.0,4.7,334.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T03:30:00Z,28.1324,-97.0345,0.0,4.2,331.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T04:30:00Z,28.1324,-97.0345,0.0,3.5,319.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T05:30:00Z,28.1324,-97.0345,0.0,3.6,320.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T06:30:00Z,28.1324,-97.0345,0.0,3.6,322.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T07:30:00Z,28.1324,-97.0345,0.0,3.2,328.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T08:30:00Z,28.1324,-97.0345,0.0,3.4,330.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T09:30:00Z,28.1324,-97.0345,0.0,3.1,325.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T10:30:00Z,28.1324,-97.0345,0.0,3.7,340.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T11:30:00Z,28.1324,-97.0345,0.0,3.3,338.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T12:30:00Z,28.1324,-97.0345,0.0,2.9,340.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T13:30:00Z,28.1324,-97.0345,0.0,3.3,356.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T14:30:00Z,28.1324,-97.0345,0.0,2.5,352.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T15:30:00Z,28.1324,-97.0345,0.0,1.8,341.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T16:30:00Z,28.1324,-97.0345,0.0,1.6,335.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T17:30:00Z,28.1324,-97.0345,0.0,2.1,325.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T18:30:00Z,28.1324,-97.0345,0.0,0.4,297.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T19:30:00Z,28.1324,-97.0345,0.0,0.6,129.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T20:30:00Z,28.1324,-97.0345,0.0,1.5,118.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-11-09T21:30:00Z,28.1324,-97.0345,0.0,1.7,129.0,2.2,'11111222,11111222,11111222' 