owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2014-03-01T00:00:00Z,27.8966,-93.5973,1013.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T00:30:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T01:00:00Z,27.8966,-93.5973,1014.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T01:30:00Z,27.8966,-93.5973,1014.28,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T02:00:00Z,27.8966,-93.5973,1014.72,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T02:30:00Z,27.8966,-93.5973,1014.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T03:00:00Z,27.8966,-93.5973,1015.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T03:30:00Z,27.8966,-93.5973,1015.17,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T04:00:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T04:30:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T05:00:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T05:30:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T06:00:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T06:30:00Z,27.8966,-93.5973,1015.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T07:00:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T07:30:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T08:00:00Z,27.8966,-93.5973,1015.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T08:30:00Z,27.8966,-93.5973,1015.84,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T09:00:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T09:30:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T10:00:00Z,27.8966,-93.5973,1015.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T10:30:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T11:00:00Z,27.8966,-93.5973,1016.48,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T11:30:00Z,27.8966,-93.5973,1016.92,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T12:00:00Z,27.8966,-93.5973,1017.3,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T12:30:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T13:00:00Z,27.8966,-93.5973,1018.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T13:30:00Z,27.8966,-93.5973,1018.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T14:00:00Z,27.8966,-93.5973,1018.54,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T14:30:00Z,27.8966,-93.5973,1018.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T15:00:00Z,27.8966,-93.5973,1019.28,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T15:30:00Z,27.8966,-93.5973,1019.73,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T16:00:00Z,27.8966,-93.5973,1020.04,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T16:30:00Z,27.8966,-93.5973,1020.11,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T17:00:00Z,27.8966,-93.5973,1019.97,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T17:30:00Z,27.8966,-93.5973,1019.49,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T18:00:00Z,27.8966,-93.5973,1019.03,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T18:30:00Z,27.8966,-93.5973,1018.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T19:00:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T19:30:00Z,27.8966,-93.5973,1017.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T20:00:00Z,27.8966,-93.5973,1017.1,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T20:30:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T21:00:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T21:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T22:00:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T22:30:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T23:00:00Z,27.8966,-93.5973,1017.23,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-01T23:30:00Z,27.8966,-93.5973,1017.33,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T00:00:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T00:30:00Z,27.8966,-93.5973,1017.19,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T01:00:00Z,27.8966,-93.5973,1017.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T01:30:00Z,27.8966,-93.5973,1017.94,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T02:00:00Z,27.8966,-93.5973,1018.18,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T02:30:00Z,27.8966,-93.5973,1018.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T03:00:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T03:30:00Z,27.8966,-93.5973,1018.72,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T04:00:00Z,27.8966,-93.5973,1018.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T04:30:00Z,27.8966,-93.5973,1018.14,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T05:00:00Z,27.8966,-93.5973,1018.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T05:30:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T06:00:00Z,27.8966,-93.5973,1017.1,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T06:30:00Z,27.8966,-93.5973,1017.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T07:00:00Z,27.8966,-93.5973,1016.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T07:30:00Z,27.8966,-93.5973,1016.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T08:00:00Z,27.8966,-93.5973,1016.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T08:30:00Z,27.8966,-93.5973,1016.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T09:00:00Z,27.8966,-93.5973,1015.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T09:30:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T10:00:00Z,27.8966,-93.5973,1016.15,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T10:30:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T11:00:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T11:30:00Z,27.8966,-93.5973,1016.76,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T12:00:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T12:30:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T13:00:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T13:30:00Z,27.8966,-93.5973,1017.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T14:00:00Z,27.8966,-93.5973,1017.17,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T14:30:00Z,27.8966,-93.5973,1017.39,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T15:00:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T15:30:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T16:00:00Z,27.8966,-93.5973,1017.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T16:30:00Z,27.8966,-93.5973,1017.31,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T17:00:00Z,27.8966,-93.5973,1017.36,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T17:30:00Z,27.8966,-93.5973,1017.0,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T18:00:00Z,27.8966,-93.5973,1016.92,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T18:30:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T19:00:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T19:30:00Z,27.8966,-93.5973,1015.17,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T20:00:00Z,27.8966,-93.5973,1014.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T20:30:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T21:00:00Z,27.8966,-93.5973,1013.63,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T21:30:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T22:00:00Z,27.8966,-93.5973,1013.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T22:30:00Z,27.8966,-93.5973,1013.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T23:00:00Z,27.8966,-93.5973,1013.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-02T23:30:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T00:00:00Z,27.8966,-93.5973,1013.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T00:30:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T01:00:00Z,27.8966,-93.5973,1014.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T01:30:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T02:00:00Z,27.8966,-93.5973,1014.85,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T02:30:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T03:00:00Z,27.8966,-93.5973,1015.48,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T03:30:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T04:00:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T04:30:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T05:00:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T05:30:00Z,27.8966,-93.5973,1015.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T06:00:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T06:30:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T07:00:00Z,27.8966,-93.5973,1016.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T07:30:00Z,27.8966,-93.5973,1016.48,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T08:00:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T08:30:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T09:00:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T09:30:00Z,27.8966,-93.5973,1016.69,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T10:00:00Z,27.8966,-93.5973,1017.05,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T10:30:00Z,27.8966,-93.5973,1017.36,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T11:00:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T11:30:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T12:00:00Z,27.8966,-93.5973,1018.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T12:30:00Z,27.8966,-93.5973,1019.03,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T13:00:00Z,27.8966,-93.5973,1019.54,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T13:30:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T14:00:00Z,27.8966,-93.5973,1020.51,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T14:30:00Z,27.8966,-93.5973,1020.73,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T15:00:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T15:30:00Z,27.8966,-93.5973,1021.31,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T16:00:00Z,27.8966,-93.5973,1022.15,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T16:30:00Z,27.8966,-93.5973,1022.27,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T17:00:00Z,27.8966,-93.5973,1022.49,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T17:30:00Z,27.8966,-93.5973,1022.26,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T18:00:00Z,27.8966,-93.5973,1021.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T18:30:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T19:00:00Z,27.8966,-93.5973,1021.04,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T19:30:00Z,27.8966,-93.5973,1020.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T20:00:00Z,27.8966,-93.5973,1020.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T20:30:00Z,27.8966,-93.5973,1020.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T21:00:00Z,27.8966,-93.5973,1020.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T21:30:00Z,27.8966,-93.5973,1020.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T22:00:00Z,27.8966,-93.5973,1020.35,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T22:30:00Z,27.8966,-93.5973,1020.8,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T23:00:00Z,27.8966,-93.5973,1020.61,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-03T23:30:00Z,27.8966,-93.5973,1020.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T00:00:00Z,27.8966,-93.5973,1020.63,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T00:30:00Z,27.8966,-93.5973,1020.77,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T01:00:00Z,27.8966,-93.5973,1020.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T01:30:00Z,27.8966,-93.5973,1020.25,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T02:00:00Z,27.8966,-93.5973,1021.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T02:30:00Z,27.8966,-93.5973,1021.29,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T03:00:00Z,27.8966,-93.5973,1021.4,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T03:30:00Z,27.8966,-93.5973,1021.18,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T04:00:00Z,27.8966,-93.5973,1021.44,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T04:30:00Z,27.8966,-93.5973,1021.39,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T05:00:00Z,27.8966,-93.5973,1021.26,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T05:30:00Z,27.8966,-93.5973,1019.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T06:00:00Z,27.8966,-93.5973,1020.87,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T06:30:00Z,27.8966,-93.5973,1020.72,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T07:00:00Z,27.8966,-93.5973,1020.77,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T07:30:00Z,27.8966,-93.5973,1020.11,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T08:00:00Z,27.8966,-93.5973,1018.88,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T08:30:00Z,27.8966,-93.5973,1018.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T09:00:00Z,27.8966,-93.5973,1019.97,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T09:30:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T10:00:00Z,27.8966,-93.5973,1017.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T10:30:00Z,27.8966,-93.5973,1017.55,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T11:00:00Z,27.8966,-93.5973,1017.61,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T11:30:00Z,27.8966,-93.5973,1019.36,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T12:00:00Z,27.8966,-93.5973,1018.62,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T12:30:00Z,27.8966,-93.5973,1019.7,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T13:00:00Z,27.8966,-93.5973,1019.15,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T13:30:00Z,27.8966,-93.5973,1017.58,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T14:00:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T14:30:00Z,27.8966,-93.5973,1020.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T15:00:00Z,27.8966,-93.5973,1021.33,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T15:30:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T16:00:00Z,27.8966,-93.5973,1020.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T16:30:00Z,27.8966,-93.5973,1019.15,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T17:00:00Z,27.8966,-93.5973,1018.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T17:30:00Z,27.8966,-93.5973,1018.92,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T18:00:00Z,27.8966,-93.5973,1018.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T18:30:00Z,27.8966,-93.5973,1018.33,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T19:00:00Z,27.8966,-93.5973,1017.54,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T19:30:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T20:00:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T20:30:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T21:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T21:30:00Z,27.8966,-93.5973,1017.17,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T22:00:00Z,27.8966,-93.5973,1017.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T22:30:00Z,27.8966,-93.5973,1017.88,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T23:00:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-04T23:30:00Z,27.8966,-93.5973,1016.55,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T00:00:00Z,27.8966,-93.5973,1015.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T00:30:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T01:00:00Z,27.8966,-93.5973,1015.84,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T01:30:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T02:00:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T02:30:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T03:00:00Z,27.8966,-93.5973,1016.72,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T03:30:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T04:00:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T04:30:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T05:00:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T05:30:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T06:00:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T06:30:00Z,27.8966,-93.5973,1015.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T07:00:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T07:30:00Z,27.8966,-93.5973,1015.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T08:00:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T08:30:00Z,27.8966,-93.5973,1015.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T09:00:00Z,27.8966,-93.5973,1014.94,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T09:30:00Z,27.8966,-93.5973,1014.99,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T10:00:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T10:30:00Z,27.8966,-93.5973,1015.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T11:00:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T11:30:00Z,27.8966,-93.5973,1015.18,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T12:00:00Z,27.8966,-93.5973,1015.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T12:30:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T13:00:00Z,27.8966,-93.5973,1014.99,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T13:30:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T14:00:00Z,27.8966,-93.5973,1015.51,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T14:30:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T15:00:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T15:30:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T16:00:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T16:30:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T17:00:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T17:30:00Z,27.8966,-93.5973,1015.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T18:00:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T18:30:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T19:00:00Z,27.8966,-93.5973,1014.63,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T19:30:00Z,27.8966,-93.5973,1014.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T20:00:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T20:30:00Z,27.8966,-93.5973,1013.55,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T21:00:00Z,27.8966,-93.5973,1014.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T21:30:00Z,27.8966,-93.5973,1013.52,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T22:00:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T22:30:00Z,27.8966,-93.5973,1013.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T23:00:00Z,27.8966,-93.5973,1013.67,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-05T23:30:00Z,27.8966,-93.5973,1014.51,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T00:00:00Z,27.8966,-93.5973,1015.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T00:30:00Z,27.8966,-93.5973,1015.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T01:00:00Z,27.8966,-93.5973,1015.36,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T01:30:00Z,27.8966,-93.5973,1016.17,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T02:00:00Z,27.8966,-93.5973,1016.31,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T02:30:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T03:00:00Z,27.8966,-93.5973,1016.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T03:30:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T04:00:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T04:30:00Z,27.8966,-93.5973,1015.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T05:00:00Z,27.8966,-93.5973,1015.83,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T05:30:00Z,27.8966,-93.5973,1015.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T06:00:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T06:30:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T07:00:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T07:30:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T08:00:00Z,27.8966,-93.5973,1016.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T08:30:00Z,27.8966,-93.5973,1016.3,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T09:00:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T09:30:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T10:00:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T10:30:00Z,27.8966,-93.5973,1016.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T11:00:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T11:30:00Z,27.8966,-93.5973,1016.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T12:00:00Z,27.8966,-93.5973,1017.62,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T12:30:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T13:00:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T13:30:00Z,27.8966,-93.5973,1018.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T14:00:00Z,27.8966,-93.5973,1018.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T14:30:00Z,27.8966,-93.5973,1018.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T15:00:00Z,27.8966,-93.5973,1019.33,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T15:30:00Z,27.8966,-93.5973,1019.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T16:00:00Z,27.8966,-93.5973,1019.48,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T16:30:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T17:00:00Z,27.8966,-93.5973,1019.79,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T17:30:00Z,27.8966,-93.5973,1019.68,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T18:00:00Z,27.8966,-93.5973,1019.77,11111222 
TABS,ioos:station:wmo:42047:1,2014-03-06T18:30:00Z,27.8966,-93.5973,1019.44,11111222 