owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-06-01T00:30:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T01:00:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T02:00:00Z,28.1324,-97.0345,0.0,28.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T03:00:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T05:00:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T06:30:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T07:00:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T08:00:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T09:00:00Z,28.1324,-97.0345,0.0,27.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T10:00:00Z,28.1324,-97.0345,0.0,27.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T11:30:00Z,28.1324,-97.0345,0.0,27.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T12:00:00Z,28.1324,-97.0345,0.0,27.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T13:00:00Z,28.1324,-97.0345,0.0,27.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T14:30:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T15:00:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T16:00:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T17:00:00Z,28.1324,-97.0345,0.0,28.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T18:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T19:30:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T20:30:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T21:30:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T22:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-01T23:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T00:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T01:00:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T02:30:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T03:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T04:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T05:00:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T08:00:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T09:00:00Z,28.1324,-97.0345,0.0,28.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T10:00:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T11:00:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T12:00:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T13:00:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T14:00:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T15:00:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T18:30:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T19:00:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T20:30:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T21:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T22:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-02T23:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T00:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T01:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T02:30:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T03:00:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T04:00:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T05:30:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T06:30:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T07:30:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T08:30:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T09:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T10:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T11:00:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T12:00:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T13:30:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T14:00:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T15:00:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T16:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T17:30:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T18:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T19:30:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T20:00:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T21:00:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T22:30:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-03T23:00:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T00:30:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T01:00:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T02:00:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T03:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T04:00:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T05:30:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T06:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T07:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T08:00:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T09:00:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T10:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T11:00:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T12:00:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T13:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T14:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T15:00:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T16:00:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T17:00:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T18:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T19:00:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T20:00:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T21:00:00Z,28.1324,-97.0345,0.0,29.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T22:30:00Z,28.1324,-97.0345,0.0,30.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-04T23:00:00Z,28.1324,-97.0345,0.0,30.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T01:00:00Z,28.1324,-97.0345,0.0,29.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T02:00:00Z,28.1324,-97.0345,0.0,29.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T03:00:00Z,28.1324,-97.0345,0.0,29.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T04:00:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T05:00:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T06:30:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T07:00:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T08:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T09:30:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T10:00:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T11:00:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T12:30:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T13:00:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T14:00:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T15:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T16:30:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T17:00:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T18:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T19:30:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T20:30:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T21:00:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T22:00:00Z,28.1324,-97.0345,0.0,29.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-05T23:00:00Z,28.1324,-97.0345,0.0,29.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T00:00:00Z,28.1324,-97.0345,0.0,29.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T01:00:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T03:00:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T04:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T05:30:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T06:30:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T07:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T08:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T09:00:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T10:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T11:00:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T12:00:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T13:00:00Z,28.1324,-97.0345,0.0,28.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T14:00:00Z,28.1324,-97.0345,0.0,28.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T15:00:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T16:00:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T18:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T19:30:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T20:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T21:30:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-06T22:30:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T00:00:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T01:30:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T02:30:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T03:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T04:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T05:30:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T07:30:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T08:00:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T09:00:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T10:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T11:00:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T12:00:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T13:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T14:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T15:30:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T16:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T17:00:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T18:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T19:00:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T20:00:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T21:00:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T22:00:00Z,28.1324,-97.0345,0.0,29.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-07T23:00:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T00:00:00Z,28.1324,-97.0345,0.0,29.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T02:00:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T03:00:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T04:30:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T05:00:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T07:00:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T08:30:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T09:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T10:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T11:00:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T12:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T13:00:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T14:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T15:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T16:30:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T17:00:00Z,28.1324,-97.0345,0.0,28.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T18:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T19:30:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T20:30:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T21:30:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T22:00:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-08T23:00:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T00:00:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T01:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T02:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T03:00:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T04:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T05:30:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T06:30:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T07:30:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T08:00:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T09:30:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T10:00:00Z,28.1324,-97.0345,0.0,28.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T11:00:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T12:00:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T13:30:00Z,28.1324,-97.0345,0.0,28.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T14:00:00Z,28.1324,-97.0345,0.0,28.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T15:30:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T16:00:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T17:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T18:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T19:30:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T20:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T21:30:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T22:00:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-09T23:00:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T00:30:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T03:30:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T04:00:00Z,28.1324,-97.0345,0.0,28.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T05:00:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T06:30:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T07:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T08:30:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T09:00:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T10:00:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T11:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T12:00:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T13:00:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T14:00:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T15:30:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T16:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T17:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T18:30:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T19:30:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T20:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T21:30:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T22:30:00Z,28.1324,-97.0345,0.0,30.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-10T23:00:00Z,28.1324,-97.0345,0.0,30.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T00:00:00Z,28.1324,-97.0345,0.0,30.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T01:30:00Z,28.1324,-97.0345,0.0,30.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T02:30:00Z,28.1324,-97.0345,0.0,30.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T03:00:00Z,28.1324,-97.0345,0.0,29.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T05:00:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T07:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T08:00:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T09:30:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T11:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T13:30:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T14:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T15:00:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T16:30:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T17:00:00Z,28.1324,-97.0345,0.0,29.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T18:00:00Z,28.1324,-97.0345,0.0,29.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T19:00:00Z,28.1324,-97.0345,0.0,30.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T20:30:00Z,28.1324,-97.0345,0.0,30.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T21:00:00Z,28.1324,-97.0345,0.0,30.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T22:00:00Z,28.1324,-97.0345,0.0,30.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-11T23:00:00Z,28.1324,-97.0345,0.0,30.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T01:30:00Z,28.1324,-97.0345,0.0,30.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T02:00:00Z,28.1324,-97.0345,0.0,30.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T03:30:00Z,28.1324,-97.0345,0.0,30.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T04:00:00Z,28.1324,-97.0345,0.0,30.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T05:00:00Z,28.1324,-97.0345,0.0,29.9,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T08:00:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T09:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T10:30:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T11:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T12:30:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T14:00:00Z,28.1324,-97.0345,0.0,29.4,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T16:00:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T18:00:00Z,28.1324,-97.0345,0.0,29.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T19:30:00Z,28.1324,-97.0345,0.0,30.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T20:00:00Z,28.1324,-97.0345,0.0,30.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-12T22:00:00Z,28.1324,-97.0345,0.0,30.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T00:00:00Z,28.1324,-97.0345,0.0,30.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T01:00:00Z,28.1324,-97.0345,0.0,30.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T03:00:00Z,28.1324,-97.0345,0.0,29.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T04:30:00Z,28.1324,-97.0345,0.0,29.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T05:30:00Z,28.1324,-97.0345,0.0,29.7,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T06:00:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T07:00:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T08:00:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T09:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T11:00:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T12:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T13:30:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T14:00:00Z,28.1324,-97.0345,0.0,29.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T15:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T16:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T17:00:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T18:00:00Z,28.1324,-97.0345,0.0,29.6,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T19:30:00Z,28.1324,-97.0345,0.0,30.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T20:00:00Z,28.1324,-97.0345,0.0,30.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T21:00:00Z,28.1324,-97.0345,0.0,30.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T22:30:00Z,28.1324,-97.0345,0.0,30.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-13T23:00:00Z,28.1324,-97.0345,0.0,30.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-14T00:00:00Z,28.1324,-97.0345,0.0,30.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-14T01:00:00Z,28.1324,-97.0345,0.0,30.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-14T02:30:00Z,28.1324,-97.0345,0.0,30.0,2 
TCOON,ioos:station:TCOON:146:1,2014-06-14T03:00:00Z,28.1324,-97.0345,0.0,29.8,2 
TCOON,ioos:station:TCOON:146:1,2014-06-14T05:00:00Z,28.1324,-97.0345,0.0,29.5,2 
TCOON,ioos:station:TCOON:146:1,2014-06-14T06:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-14T07:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-14T08:00:00Z,28.1324,-97.0345,0.0,29.3,2 
TCOON,ioos:station:TCOON:146:1,2014-06-14T09:00:00Z,28.1324,-97.0345,0.0,29.2,2 
TCOON,ioos:station:TCOON:146:1,2014-06-14T11:00:00Z,28.1324,-97.0345,0.0,29.1,2 
TCOON,ioos:station:TCOON:146:1,2014-06-14T12:00:00Z,28.1324,-97.0345,0.0,29.0,2 