owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T00:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T01:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T02:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T03:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T04:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T05:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T06:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T07:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T08:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T09:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T10:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T11:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T12:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T13:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T14:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T15:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T16:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T17:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T18:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T19:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T20:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T21:00:00Z,27.0720,-82.4530,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T22:00:00Z,27.0720,-82.4530,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-01T23:00:00Z,27.0720,-82.4530,0.0,23.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T00:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T01:00:00Z,27.0720,-82.4530,0.0,23.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T02:00:00Z,27.0720,-82.4530,0.0,23.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T03:00:00Z,27.0720,-82.4530,0.0,22.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T04:00:00Z,27.0720,-82.4530,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T05:00:00Z,27.0720,-82.4530,0.0,22.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T06:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T07:00:00Z,27.0720,-82.4530,0.0,22.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T08:00:00Z,27.0720,-82.4530,0.0,22.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T09:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T10:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T11:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T12:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T13:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T14:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T15:00:00Z,27.0720,-82.4530,0.0,22.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T16:00:00Z,27.0720,-82.4530,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T17:00:00Z,27.0720,-82.4530,0.0,22.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T18:00:00Z,27.0720,-82.4530,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T19:00:00Z,27.0720,-82.4530,0.0,23.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T20:00:00Z,27.0720,-82.4530,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T21:00:00Z,27.0720,-82.4530,0.0,24.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T22:00:00Z,27.0720,-82.4530,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-02T23:00:00Z,27.0720,-82.4530,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T00:00:00Z,27.0720,-82.4530,0.0,24.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T01:00:00Z,27.0720,-82.4530,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T02:00:00Z,27.0720,-82.4530,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T03:00:00Z,27.0720,-82.4530,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T04:00:00Z,27.0720,-82.4530,0.0,23.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T05:00:00Z,27.0720,-82.4530,0.0,23.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T06:00:00Z,27.0720,-82.4530,0.0,23.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T07:00:00Z,27.0720,-82.4530,0.0,23.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T08:00:00Z,27.0720,-82.4530,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T09:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T10:00:00Z,27.0720,-82.4530,0.0,23.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T11:00:00Z,27.0720,-82.4530,0.0,23.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T12:00:00Z,27.0720,-82.4530,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T13:00:00Z,27.0720,-82.4530,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T14:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T15:00:00Z,27.0720,-82.4530,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T16:00:00Z,27.0720,-82.4530,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T17:00:00Z,27.0720,-82.4530,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T18:00:00Z,27.0720,-82.4530,0.0,23.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T19:00:00Z,27.0720,-82.4530,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T20:00:00Z,27.0720,-82.4530,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T21:00:00Z,27.0720,-82.4530,0.0,22.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T22:00:00Z,27.0720,-82.4530,0.0,22.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-03T23:00:00Z,27.0720,-82.4530,0.0,22.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T00:00:00Z,27.0720,-82.4530,0.0,22.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T01:00:00Z,27.0720,-82.4530,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T02:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T03:00:00Z,27.0720,-82.4530,0.0,22.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T04:00:00Z,27.0720,-82.4530,0.0,22.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T05:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T06:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T07:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T08:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T09:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T10:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T11:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T12:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T13:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T14:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T15:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T16:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T17:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T18:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-04T19:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-05T01:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-05T07:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-05T13:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-05T19:00:00Z,27.0720,-82.4530,0.0,22.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-06T01:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-06T07:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-06T12:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-06T17:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-06T18:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-06T19:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-06T20:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-06T21:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-06T22:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-06T23:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T00:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T01:00:00Z,27.0720,-82.4530,0.0,22.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T02:00:00Z,27.0720,-82.4530,0.0,22.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T03:00:00Z,27.0720,-82.4530,0.0,22.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T05:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T06:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T07:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T08:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T09:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T10:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T11:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T12:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T13:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T14:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T15:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T16:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T17:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T18:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T19:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T21:00:00Z,27.0720,-82.4530,0.0,22.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T22:00:00Z,27.0720,-82.4530,0.0,22.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-07T23:00:00Z,27.0720,-82.4530,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T00:00:00Z,27.0720,-82.4530,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T02:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T03:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T04:00:00Z,27.0720,-82.4530,0.0,22.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T05:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T06:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T07:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T08:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T09:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T10:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T11:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T12:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T13:00:00Z,27.0720,-82.4530,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T14:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T15:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T16:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T17:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T18:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T19:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T20:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T21:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T22:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-08T23:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T00:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T01:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T02:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T03:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T04:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T05:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T06:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T07:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T08:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T09:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T10:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T11:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T12:00:00Z,27.0720,-82.4530,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T13:00:00Z,27.0720,-82.4530,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T14:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T15:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T16:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T17:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T19:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T20:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T21:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T22:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-09T23:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T00:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T01:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T02:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T03:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T04:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T05:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T06:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T07:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T08:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T09:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T10:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T11:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T12:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T13:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T14:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T15:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T16:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T17:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T18:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T19:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T20:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T21:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T22:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-10T23:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T00:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T01:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T02:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T03:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T04:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T05:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T06:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T07:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T08:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T09:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T10:00:00Z,27.0720,-82.4530,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T11:00:00Z,27.0720,-82.4530,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T12:00:00Z,27.0720,-82.4530,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T13:00:00Z,27.0720,-82.4530,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T14:00:00Z,27.0720,-82.4530,0.0,21.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T15:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T16:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T17:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T18:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T19:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T20:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T21:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T22:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-11T23:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T00:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T01:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T02:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T03:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T04:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T05:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T06:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T07:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T08:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T09:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T10:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T11:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T12:00:00Z,27.0720,-82.4530,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T13:00:00Z,27.0720,-82.4530,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T14:00:00Z,27.0720,-82.4530,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T15:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T16:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T17:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T18:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T19:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T20:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T21:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T22:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-12T23:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T00:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T01:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T02:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T03:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T04:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T05:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T06:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T07:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T08:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T09:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T10:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T11:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T12:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T13:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T14:00:00Z,27.0720,-82.4530,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T15:00:00Z,27.0720,-82.4530,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T16:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T17:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T18:00:00Z,27.0720,-82.4530,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T19:00:00Z,27.0720,-82.4530,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T20:00:00Z,27.0720,-82.4530,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T21:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T22:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-13T23:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-14T00:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-14T01:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-14T02:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-14T03:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-14T04:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-14T05:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-14T06:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2015-12-14T07:00:00Z,27.0720,-82.4530,0.0,22.4,2 