owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T00:30:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T00:45:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:00:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:15:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:30:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:45:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:00:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:15:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:30:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:45:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:00:00Z,29.1870,-90.6093,1017.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:15:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:30:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:45:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:00:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:15:00Z,29.1870,-90.6093,1017.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:30:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:45:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:00:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:15:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:30:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:45:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:00:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:15:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:30:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:45:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:00:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:15:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:30:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:45:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:00:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:15:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:30:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:45:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:00:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:15:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:30:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:45:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:00:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:15:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:30:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:45:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:00:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:15:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:30:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:45:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:00:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:15:00Z,29.1870,-90.6093,1015.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:30:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:45:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:00:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:15:00Z,29.1870,-90.6093,1016.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:30:00Z,29.1870,-90.6093,1017.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:45:00Z,29.1870,-90.6093,1017.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:00:00Z,29.1870,-90.6093,1017.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:15:00Z,29.1870,-90.6093,1017.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:30:00Z,29.1870,-90.6093,1017.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:45:00Z,29.1870,-90.6093,1018.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T17:30:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T17:45:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:00:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:15:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:30:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:45:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:00:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:15:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:30:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:45:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:00:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:15:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:30:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:45:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:00:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:15:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:30:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:45:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:00:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:15:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:30:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:45:00Z,29.1870,-90.6093,1020.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:00:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:15:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:30:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:45:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:00:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:15:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:30:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:45:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:00:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:15:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:30:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:45:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:00:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:15:00Z,29.1870,-90.6093,1021.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:30:00Z,29.1870,-90.6093,1022.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:45:00Z,29.1870,-90.6093,1022.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:00:00Z,29.1870,-90.6093,1022.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:15:00Z,29.1870,-90.6093,1022.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:30:00Z,29.1870,-90.6093,1022.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:45:00Z,29.1870,-90.6093,1022.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:00:00Z,29.1870,-90.6093,1022.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:15:00Z,29.1870,-90.6093,1022.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:30:00Z,29.1870,-90.6093,1022.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:45:00Z,29.1870,-90.6093,1022.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:00:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:15:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:30:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:45:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:00:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:15:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:30:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:45:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:00:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:15:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:30:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:45:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:00:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:15:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:30:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:45:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:00:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:15:00Z,29.1870,-90.6093,1023.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:30:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:45:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:00:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:15:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:30:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:45:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:00:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:15:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:30:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:45:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:00:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:15:00Z,29.1870,-90.6093,1024.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:30:00Z,29.1870,-90.6093,1025.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:45:00Z,29.1870,-90.6093,1025.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:00:00Z,29.1870,-90.6093,1025.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:15:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:30:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:45:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:00:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:15:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:30:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:45:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:00:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:15:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:30:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:45:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:00:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:15:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:30:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:45:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:00:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:15:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:30:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:45:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:00:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:15:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:30:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:45:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:00:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:15:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:30:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:45:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:00:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:15:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:30:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:45:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:00:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:15:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:30:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:45:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:00:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:15:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:30:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:45:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:00:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:15:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:30:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:45:00Z,29.1870,-90.6093,1026.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:00:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:15:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:30:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:45:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:00:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:15:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:30:00Z,29.1870,-90.6093,1027.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:45:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:00:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:15:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:30:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:45:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:00:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:15:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:30:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:45:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:00:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:15:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:30:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:45:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:00:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:15:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:30:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:45:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:00:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:15:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:30:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:45:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:00:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:15:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:30:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:45:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:00:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:15:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:30:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:45:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:00:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:15:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:30:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:45:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:00:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:15:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:30:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:45:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:00:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:15:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:30:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:45:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:00:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:15:00Z,29.1870,-90.6093,1031.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:30:00Z,29.1870,-90.6093,1031.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:45:00Z,29.1870,-90.6093,1031.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:00:00Z,29.1870,-90.6093,1031.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:15:00Z,29.1870,-90.6093,1031.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:30:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:45:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:00:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:15:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:30:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:45:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:00:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:15:00Z,29.1870,-90.6093,1033.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:30:00Z,29.1870,-90.6093,1033.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:45:00Z,29.1870,-90.6093,1033.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:00:00Z,29.1870,-90.6093,1033.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:15:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:30:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:45:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:00:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:15:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:30:00Z,29.1870,-90.6093,1032.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:45:00Z,29.1870,-90.6093,1031.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:00:00Z,29.1870,-90.6093,1031.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:15:00Z,29.1870,-90.6093,1031.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:30:00Z,29.1870,-90.6093,1031.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:45:00Z,29.1870,-90.6093,1031.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:00:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:15:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:30:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:45:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:00:00Z,29.1870,-90.6093,1030.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:15:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:30:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:45:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T21:00:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T21:15:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T21:30:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T21:45:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T22:00:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T22:15:00Z,29.1870,-90.6093,1029.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T22:30:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T22:45:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T23:00:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T23:15:00Z,29.1870,-90.6093,1028.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T23:30:00Z,29.1870,-90.6093,1028.0,1111122 