owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-02-12T01:09:00Z,27.8966,-93.5973,4.0,6.592184767,111.817919,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T01:39:00Z,27.8966,-93.5973,4.0,6.597605626,109.4789478,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T02:09:00Z,27.8966,-93.5973,4.0,6.832349523,107.1092754,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T02:39:00Z,27.8966,-93.5973,4.0,7.242761904,111.0378827,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T03:09:00Z,27.8966,-93.5973,4.0,7.598657776,110.0092489,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T03:39:00Z,27.8966,-93.5973,4.0,7.489566076,109.4998192,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T04:09:00Z,27.8966,-93.5973,4.0,7.665363657,108.4826003,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T04:39:00Z,27.8966,-93.5973,4.0,7.013508395,115.5058537,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T05:09:00Z,27.8966,-93.5973,4.0,7.101161877,119.3449203,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T05:39:00Z,27.8966,-93.5973,4.0,7.104730818,119.8852706,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T06:09:00Z,27.8966,-93.5973,4.0,7.103302049,124.2720714,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T06:39:00Z,27.8966,-93.5973,4.0,7.45837784,123.0725185,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T07:09:00Z,27.8966,-93.5973,4.0,8.008120878,127.1850404,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T07:39:00Z,27.8966,-93.5973,4.0,7.910208594,128.7393232,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T08:09:00Z,27.8966,-93.5973,4.0,7.841154252,130.1894859,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T08:39:00Z,27.8966,-93.5973,4.0,7.776181582,129.1549473,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T09:09:00Z,27.8966,-93.5973,4.0,7.933630947,128.6037454,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T09:39:00Z,27.8966,-93.5973,4.0,7.519175487,132.0894847,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T10:09:00Z,27.8966,-93.5973,4.0,7.745534197,133.4832514,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T10:39:00Z,27.8966,-93.5973,4.0,7.541465375,131.9367112,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T11:09:00Z,27.8966,-93.5973,4.0,7.128786713,131.246736,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T11:39:00Z,27.8966,-93.5973,4.0,7.775506414,133.0720732,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T12:09:00Z,27.8966,-93.5973,4.0,7.551913665,135.1076108,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T12:39:00Z,27.8966,-93.5973,4.0,7.134795022,135.2842363,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T13:09:00Z,27.8966,-93.5973,4.0,7.709714651,139.4715573,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T13:39:00Z,27.8966,-93.5973,4.0,8.143469776,136.9409548,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T14:09:00Z,27.8966,-93.5973,4.0,7.536822938,137.3124052,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T14:39:00Z,27.8966,-93.5973,4.0,7.554290172,141.7195362,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T15:09:00Z,27.8966,-93.5973,4.0,7.322465432,148.0031962,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T15:39:00Z,27.8966,-93.5973,4.0,7.083678423,146.6915888,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T16:09:00Z,27.8966,-93.5973,4.0,6.816010563,152.7585326,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T16:39:00Z,27.8966,-93.5973,4.0,7.032304032,155.9136895,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T17:09:00Z,27.8966,-93.5973,4.0,6.493234941,151.3827755,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T17:39:00Z,27.8966,-93.5973,4.0,6.54664036,148.301045,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T18:09:00Z,27.8966,-93.5973,4.0,6.179449814,146.6188129,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T18:39:00Z,27.8966,-93.5973,4.0,6.424204231,147.2007559,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T19:09:00Z,27.8966,-93.5973,4.0,5.772295904,147.1636737,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T19:39:00Z,27.8966,-93.5973,4.0,6.162994402,146.8517036,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T20:09:00Z,27.8966,-93.5973,4.0,6.271156193,146.8423641,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T20:39:00Z,27.8966,-93.5973,4.0,6.618194618,149.2889284,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T21:09:00Z,27.8966,-93.5973,4.0,6.422624074,149.082424,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T21:39:00Z,27.8966,-93.5973,4.0,7.226465249,145.1446746,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T22:09:00Z,27.8966,-93.5973,4.0,7.319624307,146.8746926,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T22:39:00Z,27.8966,-93.5973,4.0,7.455172701,146.267591,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T23:09:00Z,27.8966,-93.5973,4.0,7.041768244,151.8703547,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-12T23:39:00Z,27.8966,-93.5973,4.0,6.560922191,152.8884493,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T00:09:00Z,27.8966,-93.5973,4.0,6.617869748,156.9608284,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T00:39:00Z,27.8966,-93.5973,4.0,6.049504112,161.2957506,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T01:09:00Z,27.8966,-93.5973,4.0,5.290982895,167.2247734,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T01:39:00Z,27.8966,-93.5973,4.0,5.703095651,170.2075846,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T02:09:00Z,27.8966,-93.5973,4.0,5.295148723,168.562981,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T02:39:00Z,27.8966,-93.5973,4.0,5.600008929,179.8978969,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T03:09:00Z,27.8966,-93.5973,4.0,6.675866985,183.9512924,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T03:39:00Z,27.8966,-93.5973,4.0,6.248103712,171.5329452,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T04:09:00Z,27.8966,-93.5973,4.0,5.660079505,180.3038948,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T04:39:00Z,27.8966,-93.5973,4.0,5.799077513,184.6489709,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T05:09:00Z,27.8966,-93.5973,4.0,5.930033727,179.8069712,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T05:39:00Z,27.8966,-93.5973,4.0,4.803509134,184.2982746,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T06:09:00Z,27.8966,-93.5973,4.0,4.232493355,204.8698403,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T06:39:00Z,27.8966,-93.5973,4.0,4.396293894,206.0406355,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T07:09:00Z,27.8966,-93.5973,4.0,4.130048426,202.3425639,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T07:39:00Z,27.8966,-93.5973,4.0,4.001062359,199.5672938,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T08:09:00Z,27.8966,-93.5973,4.0,3.851558126,202.4369334,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T08:39:00Z,27.8966,-93.5973,4.0,3.758257575,208.2699238,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T09:09:00Z,27.8966,-93.5973,4.0,3.728444716,219.6679588,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T09:39:00Z,27.8966,-93.5973,4.0,3.916950344,219.0939779,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T10:09:00Z,27.8966,-93.5973,4.0,3.928002037,216.9283677,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T10:39:00Z,27.8966,-93.5973,4.0,4.207612149,209.0018421,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T11:09:00Z,27.8966,-93.5973,4.0,4.87310989,215.6471479,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T11:39:00Z,27.8966,-93.5973,4.0,6.069761116,223.2644047,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T12:09:00Z,27.8966,-93.5973,4.0,4.963809021,234.6770952,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T12:39:00Z,27.8966,-93.5973,4.0,4.502887962,262.085854,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T13:09:00Z,27.8966,-93.5973,4.0,5.787745675,252.504283,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T13:39:00Z,27.8966,-93.5973,4.0,5.91267283,253.1894151,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T14:09:00Z,27.8966,-93.5973,4.0,5.448118941,258.5663455,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T14:39:00Z,27.8966,-93.5973,4.0,5.050009901,269.8865434,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T15:09:00Z,27.8966,-93.5973,4.0,5.48249943,273.8696792,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T15:39:00Z,27.8966,-93.5973,4.0,6.912980544,283.2120144,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T16:09:00Z,27.8966,-93.5973,4.0,6.633792279,301.4376807,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T16:39:00Z,27.8966,-93.5973,4.0,6.030762804,287.8640713,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T17:09:00Z,27.8966,-93.5973,4.0,5.973692326,284.2455726,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T17:39:00Z,27.8966,-93.5973,4.0,7.492589672,306.1509769,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T18:09:00Z,27.8966,-93.5973,4.0,7.39327397,308.5749968,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T18:39:00Z,27.8966,-93.5973,4.0,6.980329505,317.7869348,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T19:09:00Z,27.8966,-93.5973,4.0,6.732406702,323.7597623,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T19:39:00Z,27.8966,-93.5973,4.0,7.192732443,328.7628808,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T20:09:00Z,27.8966,-93.5973,4.0,5.85956483,334.5280961,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T20:39:00Z,27.8966,-93.5973,4.0,7.125461389,337.6459491,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T21:09:00Z,27.8966,-93.5973,4.0,7.051155934,336.7799141,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T21:39:00Z,27.8966,-93.5973,4.0,7.302362631,339.0580926,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T22:09:00Z,27.8966,-93.5973,4.0,7.344126905,342.6504595,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T22:39:00Z,27.8966,-93.5973,4.0,7.82187957,339.5723923,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T23:09:00Z,27.8966,-93.5973,4.0,8.035745143,344.4070151,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-13T23:39:00Z,27.8966,-93.5973,4.0,8.133935087,349.5878609,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T00:09:00Z,27.8966,-93.5973,4.0,8.168041381,344.7385543,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T00:39:00Z,27.8966,-93.5973,4.0,7.706471307,341.5413731,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T01:09:00Z,27.8966,-93.5973,4.0,8.481980901,347.4710111,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T01:39:00Z,27.8966,-93.5973,4.0,8.711945822,349.2831986,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T02:09:00Z,27.8966,-93.5973,4.0,8.284696736,352.3000512,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T02:39:00Z,27.8966,-93.5973,4.0,8.051589905,353.5103032,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T03:09:00Z,27.8966,-93.5973,4.0,8.286790694,354.5988014,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T03:39:00Z,27.8966,-93.5973,4.0,9.072706322,356.967094,13.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T04:09:00Z,27.8966,-93.5973,4.0,8.960323655,2.750426103,13.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T04:39:00Z,27.8966,-93.5973,4.0,9.240048701,0.185813711,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T05:09:00Z,27.8966,-93.5973,4.0,9.139201278,2.571031898,14.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T05:39:00Z,27.8966,-93.5973,4.0,6.845991528,10.09501289,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T06:09:00Z,27.8966,-93.5973,4.0,8.496381583,9.894459545,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T06:39:00Z,27.8966,-93.5973,4.0,8.037026813,11.70116778,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T07:09:00Z,27.8966,-93.5973,4.0,8.094949042,12.92010385,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T07:39:00Z,27.8966,-93.5973,4.0,8.43423974,20.11053391,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T08:09:00Z,27.8966,-93.5973,4.0,8.386369894,18.34827655,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T08:39:00Z,27.8966,-93.5973,4.0,9.122373595,15.51377816,13.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T09:09:00Z,27.8966,-93.5973,4.0,8.40937572,15.58951167,13.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T09:39:00Z,27.8966,-93.5973,4.0,7.143962486,22.2926245,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T10:09:00Z,27.8966,-93.5973,4.0,7.372448711,12.77302339,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T10:39:00Z,27.8966,-93.5973,4.0,7.499893333,13.25777602,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T11:09:00Z,27.8966,-93.5973,4.0,6.578221644,15.7896164,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T11:39:00Z,27.8966,-93.5973,4.0,6.238789947,10.71532635,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T12:09:00Z,27.8966,-93.5973,4.0,6.75233293,14.40644101,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T12:39:00Z,27.8966,-93.5973,4.0,5.864000341,5.185360286,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T13:09:00Z,27.8966,-93.5973,4.0,6.033274401,3.801221356,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T13:39:00Z,27.8966,-93.5973,4.0,6.715504449,23.89292025,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T14:09:00Z,27.8966,-93.5973,4.0,5.950462167,15.99805271,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T14:39:00Z,27.8966,-93.5973,4.0,6.651616345,15.16421498,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T15:09:00Z,27.8966,-93.5973,4.0,6.420412759,16.37418327,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T15:39:00Z,27.8966,-93.5973,4.0,6.334113987,16.60368979,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T16:09:00Z,27.8966,-93.5973,4.0,6.556317564,11.70388613,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T16:39:00Z,27.8966,-93.5973,4.0,6.32487154,22.10394077,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T17:09:00Z,27.8966,-93.5973,4.0,5.738022307,22.00511227,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T17:39:00Z,27.8966,-93.5973,4.0,5.715811403,21.44747571,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T18:09:00Z,27.8966,-93.5973,4.0,6.347889413,17.32146706,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T18:39:00Z,27.8966,-93.5973,4.0,5.647379923,7.426806087,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T19:09:00Z,27.8966,-93.5973,4.0,6.27360343,15.34298268,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T19:39:00Z,27.8966,-93.5973,4.0,5.497681329,27.8699052,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T20:09:00Z,27.8966,-93.5973,4.0,5.070907217,5.204435841,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T20:39:00Z,27.8966,-93.5973,4.0,4.894374322,13.95082337,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T21:09:00Z,27.8966,-93.5973,4.0,4.798426826,8.14675931,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T21:39:00Z,27.8966,-93.5973,4.0,4.961622718,9.746856888,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T22:09:00Z,27.8966,-93.5973,4.0,4.930922835,12.17567359,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T22:39:00Z,27.8966,-93.5973,4.0,5.10654482,5.844341752,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T23:09:00Z,27.8966,-93.5973,4.0,6.025761363,10.22807035,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-14T23:39:00Z,27.8966,-93.5973,4.0,5.873601961,16.21313332,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T00:09:00Z,27.8966,-93.5973,4.0,5.776781111,4.368056761,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T00:39:00Z,27.8966,-93.5973,4.0,5.252237618,11.86594649,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T01:09:00Z,27.8966,-93.5973,4.0,4.790511455,20.40180414,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T01:39:00Z,27.8966,-93.5973,4.0,5.409510144,10.43724049,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T02:09:00Z,27.8966,-93.5973,4.0,5.752947071,27.99019258,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T02:39:00Z,27.8966,-93.5973,4.0,5.406042915,16.99338861,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T03:09:00Z,27.8966,-93.5973,4.0,5.666365678,12.12276714,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T03:39:00Z,27.8966,-93.5973,4.0,5.810550748,21.39830898,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T04:09:00Z,27.8966,-93.5973,4.0,6.602279909,9.590491004,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T04:39:00Z,27.8966,-93.5973,4.0,7.791873972,3.163296815,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T05:09:00Z,27.8966,-93.5973,4.0,6.605641528,12.85784965,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T05:39:00Z,27.8966,-93.5973,4.0,6.949510774,6.112351079,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T06:09:00Z,27.8966,-93.5973,4.0,5.886195715,2.628865279,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T06:39:00Z,27.8966,-93.5973,4.0,6.187091401,14.1258404,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T07:09:00Z,27.8966,-93.5973,4.0,6.841052551,15.25487257,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T07:39:00Z,27.8966,-93.5973,4.0,7.080183613,23.55960662,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T08:09:00Z,27.8966,-93.5973,4.0,5.767841884,22.20697004,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T08:39:00Z,27.8966,-93.5973,4.0,5.606790526,18.7255336,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T09:09:00Z,27.8966,-93.5973,4.0,7.491788838,17.87844433,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T09:39:00Z,27.8966,-93.5973,4.0,8.068965237,12.08955896,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T10:09:00Z,27.8966,-93.5973,4.0,10.64425667,18.57087003,15.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T10:39:00Z,27.8966,-93.5973,4.0,7.972207975,18.73014817,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T11:09:00Z,27.8966,-93.5973,4.0,6.964667975,12.85872142,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T11:39:00Z,27.8966,-93.5973,4.0,6.855669187,16.0025471,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T12:09:00Z,27.8966,-93.5973,4.0,7.690786696,359.1802718,11.63,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T12:39:00Z,27.8966,-93.5973,4.0,6.477113555,351.7446067,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T13:09:00Z,27.8966,-93.5973,4.0,7.700551928,7.761586387,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T13:39:00Z,27.8966,-93.5973,4.0,8.796590248,8.498328548,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T14:09:00Z,27.8966,-93.5973,4.0,8.338465087,14.30264466,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T14:39:00Z,27.8966,-93.5973,4.0,8.287418175,9.234772245,12.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T15:09:00Z,27.8966,-93.5973,4.0,8.46788049,3.723838806,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T15:39:00Z,27.8966,-93.5973,4.0,8.33002401,0.137353852,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T16:09:00Z,27.8966,-93.5973,4.0,8.390518458,357.1305709,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T16:39:00Z,27.8966,-93.5973,4.0,8.038812101,355.1473745,13.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T17:09:00Z,27.8966,-93.5973,4.0,8.298252828,357.4442613,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T17:39:00Z,27.8966,-93.5973,4.0,8.583355987,358.3975319,12.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T18:09:00Z,27.8966,-93.5973,4.0,7.626899763,355.1862499,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T18:39:00Z,27.8966,-93.5973,4.0,8.074187266,345.5849409,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-02-15T19:09:00Z,27.8966,-93.5973,4.0,8.660369507,359.4705146,13.56,'11111222,11144222,11111222' 