owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2008-04-01T00:00:00Z,28.9818,-94.9186,1012.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T00:30:00Z,28.9818,-94.9186,1012.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T01:00:00Z,28.9818,-94.9186,1013.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T01:30:00Z,28.9818,-94.9186,1012.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T02:00:00Z,28.9818,-94.9186,1013.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T02:30:00Z,28.9818,-94.9186,1013.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T03:00:00Z,28.9818,-94.9186,1013.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T03:30:00Z,28.9818,-94.9186,1013.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T04:00:00Z,28.9818,-94.9186,1013.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T04:30:00Z,28.9818,-94.9186,1013.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T05:00:00Z,28.9818,-94.9186,1013.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T05:30:00Z,28.9818,-94.9186,1012.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T06:00:00Z,28.9818,-94.9186,1012.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T06:30:00Z,28.9818,-94.9186,1013.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T07:00:00Z,28.9818,-94.9186,1013.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T07:30:00Z,28.9818,-94.9186,1013.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T08:00:00Z,28.9818,-94.9186,1013.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T08:30:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T09:00:00Z,28.9818,-94.9186,1013.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T09:30:00Z,28.9818,-94.9186,1013.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T10:00:00Z,28.9818,-94.9186,1013.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T10:30:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T11:00:00Z,28.9818,-94.9186,1014.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T11:30:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T12:00:00Z,28.9818,-94.9186,1014.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T12:30:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T13:00:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T13:30:00Z,28.9818,-94.9186,1015.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T14:00:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T14:30:00Z,28.9818,-94.9186,1016.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T15:00:00Z,28.9818,-94.9186,1016.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T15:30:00Z,28.9818,-94.9186,1016.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T16:00:00Z,28.9818,-94.9186,1017.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T16:30:00Z,28.9818,-94.9186,1017.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T17:00:00Z,28.9818,-94.9186,1017.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T17:30:00Z,28.9818,-94.9186,1017.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T18:00:00Z,28.9818,-94.9186,1017.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T18:30:00Z,28.9818,-94.9186,1017.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T19:00:00Z,28.9818,-94.9186,1017.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T19:30:00Z,28.9818,-94.9186,1016.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T20:00:00Z,28.9818,-94.9186,1016.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T20:30:00Z,28.9818,-94.9186,1016.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T21:00:00Z,28.9818,-94.9186,1016.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T21:30:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T22:00:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T22:30:00Z,28.9818,-94.9186,1015.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T23:00:00Z,28.9818,-94.9186,1016.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T23:30:00Z,28.9818,-94.9186,1015.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T00:00:00Z,28.9818,-94.9186,1016.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T00:30:00Z,28.9818,-94.9186,1016.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T01:00:00Z,28.9818,-94.9186,1016.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T01:30:00Z,28.9818,-94.9186,1017.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T02:00:00Z,28.9818,-94.9186,1017.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T02:30:00Z,28.9818,-94.9186,1018.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T03:00:00Z,28.9818,-94.9186,1018.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T03:30:00Z,28.9818,-94.9186,1018.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T04:00:00Z,28.9818,-94.9186,1018.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T04:30:00Z,28.9818,-94.9186,1018.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T05:00:00Z,28.9818,-94.9186,1018.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T05:30:00Z,28.9818,-94.9186,1018.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T06:00:00Z,28.9818,-94.9186,1018.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T06:30:00Z,28.9818,-94.9186,1018.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T07:00:00Z,28.9818,-94.9186,1018.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T07:30:00Z,28.9818,-94.9186,1018.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T08:00:00Z,28.9818,-94.9186,1018.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T08:30:00Z,28.9818,-94.9186,1017.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T09:00:00Z,28.9818,-94.9186,1018.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T09:30:00Z,28.9818,-94.9186,1018.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T10:00:00Z,28.9818,-94.9186,1018.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T10:30:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T11:00:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T11:30:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T12:00:00Z,28.9818,-94.9186,1018.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T12:30:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T13:00:00Z,28.9818,-94.9186,1019.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T13:30:00Z,28.9818,-94.9186,1019.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T14:00:00Z,28.9818,-94.9186,1019.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T14:30:00Z,28.9818,-94.9186,1019.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T15:00:00Z,28.9818,-94.9186,1020.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T15:30:00Z,28.9818,-94.9186,1020.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T16:00:00Z,28.9818,-94.9186,1020.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T16:30:00Z,28.9818,-94.9186,1020.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T17:00:00Z,28.9818,-94.9186,1020.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T17:30:00Z,28.9818,-94.9186,1019.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T18:00:00Z,28.9818,-94.9186,1019.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T18:30:00Z,28.9818,-94.9186,1019.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T19:00:00Z,28.9818,-94.9186,1019.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T19:30:00Z,28.9818,-94.9186,1018.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T20:00:00Z,28.9818,-94.9186,1018.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T20:30:00Z,28.9818,-94.9186,1017.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T21:00:00Z,28.9818,-94.9186,1017.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T21:30:00Z,28.9818,-94.9186,1017.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T22:00:00Z,28.9818,-94.9186,1016.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T22:30:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T23:00:00Z,28.9818,-94.9186,1016.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T23:30:00Z,28.9818,-94.9186,1016.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T00:00:00Z,28.9818,-94.9186,1016.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T00:30:00Z,28.9818,-94.9186,1016.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T01:00:00Z,28.9818,-94.9186,1016.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T01:30:00Z,28.9818,-94.9186,1016.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T02:00:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T02:30:00Z,28.9818,-94.9186,1017.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T03:00:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T03:30:00Z,28.9818,-94.9186,1018.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T04:00:00Z,28.9818,-94.9186,1018.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T04:30:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T05:00:00Z,28.9818,-94.9186,1017.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T05:30:00Z,28.9818,-94.9186,1017.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T06:00:00Z,28.9818,-94.9186,1016.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T06:30:00Z,28.9818,-94.9186,1016.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T07:00:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T07:30:00Z,28.9818,-94.9186,1016.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T08:00:00Z,28.9818,-94.9186,1016.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T08:30:00Z,28.9818,-94.9186,1015.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T09:00:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T09:30:00Z,28.9818,-94.9186,1015.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T10:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T10:30:00Z,28.9818,-94.9186,1014.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T11:00:00Z,28.9818,-94.9186,1015.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T11:30:00Z,28.9818,-94.9186,1015.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T12:00:00Z,28.9818,-94.9186,1015.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T12:30:00Z,28.9818,-94.9186,1016.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T13:00:00Z,28.9818,-94.9186,1015.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T13:30:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T14:00:00Z,28.9818,-94.9186,1016.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T14:30:00Z,28.9818,-94.9186,1016.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T15:00:00Z,28.9818,-94.9186,1016.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T15:30:00Z,28.9818,-94.9186,1016.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T16:00:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T16:30:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T17:00:00Z,28.9818,-94.9186,1015.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T17:30:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T18:00:00Z,28.9818,-94.9186,1014.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T18:30:00Z,28.9818,-94.9186,1013.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T19:00:00Z,28.9818,-94.9186,1012.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T19:30:00Z,28.9818,-94.9186,1012.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T20:00:00Z,28.9818,-94.9186,1011.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T20:30:00Z,28.9818,-94.9186,1011.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T21:00:00Z,28.9818,-94.9186,1011.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T21:30:00Z,28.9818,-94.9186,1011.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T22:00:00Z,28.9818,-94.9186,1010.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T22:30:00Z,28.9818,-94.9186,1010.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T23:00:00Z,28.9818,-94.9186,1010.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T23:30:00Z,28.9818,-94.9186,1009.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T00:00:00Z,28.9818,-94.9186,1010.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T00:30:00Z,28.9818,-94.9186,1009.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T01:00:00Z,28.9818,-94.9186,1010.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T01:30:00Z,28.9818,-94.9186,1010.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T02:00:00Z,28.9818,-94.9186,1010.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T02:30:00Z,28.9818,-94.9186,1010.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T03:00:00Z,28.9818,-94.9186,1010.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T03:30:00Z,28.9818,-94.9186,1010.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T04:00:00Z,28.9818,-94.9186,1010.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T04:30:00Z,28.9818,-94.9186,1010.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T05:00:00Z,28.9818,-94.9186,1010.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T05:30:00Z,28.9818,-94.9186,1010.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T06:00:00Z,28.9818,-94.9186,1010.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T06:30:00Z,28.9818,-94.9186,1009.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T07:00:00Z,28.9818,-94.9186,1008.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T07:30:00Z,28.9818,-94.9186,1008.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T08:00:00Z,28.9818,-94.9186,1008.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T08:30:00Z,28.9818,-94.9186,1008.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T09:00:00Z,28.9818,-94.9186,1007.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T09:30:00Z,28.9818,-94.9186,1007.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T10:00:00Z,28.9818,-94.9186,1007.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T10:30:00Z,28.9818,-94.9186,1007.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T11:00:00Z,28.9818,-94.9186,1007.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T11:30:00Z,28.9818,-94.9186,1008.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T12:00:00Z,28.9818,-94.9186,1008.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T12:30:00Z,28.9818,-94.9186,1009.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T13:00:00Z,28.9818,-94.9186,1009.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T13:30:00Z,28.9818,-94.9186,1010.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T14:00:00Z,28.9818,-94.9186,1010.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T14:30:00Z,28.9818,-94.9186,1010.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T15:00:00Z,28.9818,-94.9186,1009.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T15:30:00Z,28.9818,-94.9186,1009.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T16:00:00Z,28.9818,-94.9186,1010.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T16:30:00Z,28.9818,-94.9186,1010.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T17:00:00Z,28.9818,-94.9186,1010.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T17:30:00Z,28.9818,-94.9186,1009.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T18:00:00Z,28.9818,-94.9186,1009.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T18:30:00Z,28.9818,-94.9186,1009.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T19:00:00Z,28.9818,-94.9186,1009.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T19:30:00Z,28.9818,-94.9186,1009.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T20:00:00Z,28.9818,-94.9186,1008.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T20:30:00Z,28.9818,-94.9186,1007.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T21:00:00Z,28.9818,-94.9186,1007.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T21:30:00Z,28.9818,-94.9186,1007.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T22:00:00Z,28.9818,-94.9186,1007.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T22:30:00Z,28.9818,-94.9186,1007.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T23:00:00Z,28.9818,-94.9186,1007.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T23:30:00Z,28.9818,-94.9186,1008.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T00:00:00Z,28.9818,-94.9186,1008.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T00:30:00Z,28.9818,-94.9186,1008.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T01:00:00Z,28.9818,-94.9186,1009.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T01:30:00Z,28.9818,-94.9186,1009.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T02:00:00Z,28.9818,-94.9186,1010.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T02:30:00Z,28.9818,-94.9186,1011.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T03:00:00Z,28.9818,-94.9186,1011.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T03:30:00Z,28.9818,-94.9186,1011.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T04:00:00Z,28.9818,-94.9186,1012.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T04:30:00Z,28.9818,-94.9186,1012.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T05:00:00Z,28.9818,-94.9186,1012.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T05:30:00Z,28.9818,-94.9186,1012.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T06:00:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T06:30:00Z,28.9818,-94.9186,1012.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T07:00:00Z,28.9818,-94.9186,1012.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T07:30:00Z,28.9818,-94.9186,1012.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T08:00:00Z,28.9818,-94.9186,1012.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T08:30:00Z,28.9818,-94.9186,1012.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T09:00:00Z,28.9818,-94.9186,1012.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T09:30:00Z,28.9818,-94.9186,1012.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T10:00:00Z,28.9818,-94.9186,1012.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T10:30:00Z,28.9818,-94.9186,1012.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T11:00:00Z,28.9818,-94.9186,1013.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T11:30:00Z,28.9818,-94.9186,1013.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T12:00:00Z,28.9818,-94.9186,1013.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T12:30:00Z,28.9818,-94.9186,1014.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T13:00:00Z,28.9818,-94.9186,1014.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T13:30:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T14:00:00Z,28.9818,-94.9186,1014.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T14:30:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T15:00:00Z,28.9818,-94.9186,1014.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T15:30:00Z,28.9818,-94.9186,1014.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T16:00:00Z,28.9818,-94.9186,1014.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T16:30:00Z,28.9818,-94.9186,1014.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T17:00:00Z,28.9818,-94.9186,1014.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T17:30:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T18:00:00Z,28.9818,-94.9186,1014.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T18:30:00Z,28.9818,-94.9186,1013.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T19:00:00Z,28.9818,-94.9186,1013.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T19:30:00Z,28.9818,-94.9186,1012.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T20:00:00Z,28.9818,-94.9186,1012.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T20:30:00Z,28.9818,-94.9186,1012.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T21:00:00Z,28.9818,-94.9186,1011.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T21:30:00Z,28.9818,-94.9186,1011.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T22:00:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T22:30:00Z,28.9818,-94.9186,1011.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T23:00:00Z,28.9818,-94.9186,1011.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T23:30:00Z,28.9818,-94.9186,1011.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T00:00:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T00:30:00Z,28.9818,-94.9186,1011.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T01:00:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T01:30:00Z,28.9818,-94.9186,1011.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T02:00:00Z,28.9818,-94.9186,1011.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T02:30:00Z,28.9818,-94.9186,1011.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T03:00:00Z,28.9818,-94.9186,1011.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T03:30:00Z,28.9818,-94.9186,1011.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T04:00:00Z,28.9818,-94.9186,1011.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T04:30:00Z,28.9818,-94.9186,1011.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T05:00:00Z,28.9818,-94.9186,1011.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T05:30:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T06:00:00Z,28.9818,-94.9186,1011.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T06:30:00Z,28.9818,-94.9186,1011.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T07:00:00Z,28.9818,-94.9186,1011.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T07:30:00Z,28.9818,-94.9186,1011.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T08:00:00Z,28.9818,-94.9186,1011.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T08:30:00Z,28.9818,-94.9186,1010.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T09:00:00Z,28.9818,-94.9186,1010.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T09:30:00Z,28.9818,-94.9186,1010.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T10:00:00Z,28.9818,-94.9186,1010.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T10:30:00Z,28.9818,-94.9186,1010.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T11:00:00Z,28.9818,-94.9186,1010.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T11:30:00Z,28.9818,-94.9186,1010.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T12:00:00Z,28.9818,-94.9186,1011.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T12:30:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T13:00:00Z,28.9818,-94.9186,1011.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T13:30:00Z,28.9818,-94.9186,1012.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T14:00:00Z,28.9818,-94.9186,1012.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T14:30:00Z,28.9818,-94.9186,1012.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T15:00:00Z,28.9818,-94.9186,1012.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T15:30:00Z,28.9818,-94.9186,1012.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T16:00:00Z,28.9818,-94.9186,1012.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T16:30:00Z,28.9818,-94.9186,1012.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T17:00:00Z,28.9818,-94.9186,1012.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T17:30:00Z,28.9818,-94.9186,1012.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T18:00:00Z,28.9818,-94.9186,1012.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-06T18:30:00Z,28.9818,-94.9186,1011.98,11111222 