owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2014-05-01T00:00:00Z,28.1910,-88.4960,48.2,5.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T00:20:00Z,28.1910,-88.4960,48.2,6.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T00:40:00Z,28.1910,-88.4960,48.2,4.7,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T01:00:00Z,28.1910,-88.4960,48.2,5.0,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T01:20:00Z,28.1910,-88.4960,48.2,4.8,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T01:40:00Z,28.1910,-88.4960,48.2,4.0,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T02:00:00Z,28.1910,-88.4960,48.2,4.5,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T02:20:00Z,28.1910,-88.4960,48.2,4.1,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T02:40:00Z,28.1910,-88.4960,48.2,4.2,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T03:00:00Z,28.1910,-88.4960,48.2,5.5,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T03:20:00Z,28.1910,-88.4960,48.2,5.6,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T03:40:00Z,28.1910,-88.4960,48.2,5.0,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T04:00:00Z,28.1910,-88.4960,48.2,5.3,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T04:20:00Z,28.1910,-88.4960,48.2,5.5,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T04:40:00Z,28.1910,-88.4960,48.2,5.3,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T05:00:00Z,28.1910,-88.4960,48.2,4.7,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T05:20:00Z,28.1910,-88.4960,48.2,5.5,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T05:40:00Z,28.1910,-88.4960,48.2,5.2,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T06:00:00Z,28.1910,-88.4960,48.2,5.9,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T06:20:00Z,28.1910,-88.4960,48.2,6.6,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T06:40:00Z,28.1910,-88.4960,48.2,7.6,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T07:00:00Z,28.1910,-88.4960,48.2,7.9,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T07:20:00Z,28.1910,-88.4960,48.2,7.8,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T07:40:00Z,28.1910,-88.4960,48.2,8.4,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T08:00:00Z,28.1910,-88.4960,48.2,9.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T08:20:00Z,28.1910,-88.4960,48.2,8.7,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T08:40:00Z,28.1910,-88.4960,48.2,10.0,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T09:00:00Z,28.1910,-88.4960,48.2,9.4,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T09:20:00Z,28.1910,-88.4960,48.2,9.4,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T09:40:00Z,28.1910,-88.4960,48.2,9.1,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T10:00:00Z,28.1910,-88.4960,48.2,7.2,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T10:20:00Z,28.1910,-88.4960,48.2,9.3,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T10:40:00Z,28.1910,-88.4960,48.2,9.1,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T11:00:00Z,28.1910,-88.4960,48.2,9.3,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T11:20:00Z,28.1910,-88.4960,48.2,6.4,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T11:40:00Z,28.1910,-88.4960,48.2,9.6,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T12:00:00Z,28.1910,-88.4960,48.2,9.7,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T12:20:00Z,28.1910,-88.4960,48.2,10.7,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T12:40:00Z,28.1910,-88.4960,48.2,11.8,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T13:00:00Z,28.1910,-88.4960,48.2,11.0,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T13:20:00Z,28.1910,-88.4960,48.2,9.1,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T13:40:00Z,28.1910,-88.4960,48.2,10.0,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T14:00:00Z,28.1910,-88.4960,48.2,9.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T14:20:00Z,28.1910,-88.4960,48.2,8.8,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T14:40:00Z,28.1910,-88.4960,48.2,7.9,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T15:00:00Z,28.1910,-88.4960,48.2,8.5,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T15:20:00Z,28.1910,-88.4960,48.2,7.8,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T15:40:00Z,28.1910,-88.4960,48.2,7.2,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T16:00:00Z,28.1910,-88.4960,48.2,8.7,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T16:20:00Z,28.1910,-88.4960,48.2,9.1,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T16:40:00Z,28.1910,-88.4960,48.2,8.5,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T17:00:00Z,28.1910,-88.4960,48.2,10.8,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T17:20:00Z,28.1910,-88.4960,48.2,9.8,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T17:40:00Z,28.1910,-88.4960,48.2,7.5,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T18:00:00Z,28.1910,-88.4960,48.2,6.8,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T18:20:00Z,28.1910,-88.4960,48.2,5.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T18:40:00Z,28.1910,-88.4960,48.2,4.3,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T19:00:00Z,28.1910,-88.4960,48.2,5.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T19:20:00Z,28.1910,-88.4960,48.2,4.4,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T19:40:00Z,28.1910,-88.4960,48.2,5.3,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T20:00:00Z,28.1910,-88.4960,48.2,4.4,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T20:20:00Z,28.1910,-88.4960,48.2,5.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T20:40:00Z,28.1910,-88.4960,48.2,5.6,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T21:00:00Z,28.1910,-88.4960,48.2,7.2,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T21:20:00Z,28.1910,-88.4960,48.2,5.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T21:40:00Z,28.1910,-88.4960,48.2,5.6,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T22:00:00Z,28.1910,-88.4960,48.2,5.9,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T22:20:00Z,28.1910,-88.4960,48.2,5.0,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T22:40:00Z,28.1910,-88.4960,48.2,5.3,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T23:00:00Z,28.1910,-88.4960,48.2,4.8,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T23:20:00Z,28.1910,-88.4960,48.2,4.8,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-01T23:40:00Z,28.1910,-88.4960,48.2,4.8,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T00:00:00Z,28.1910,-88.4960,48.2,4.5,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T00:20:00Z,28.1910,-88.4960,48.2,4.3,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T00:40:00Z,28.1910,-88.4960,48.2,5.3,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T01:00:00Z,28.1910,-88.4960,48.2,5.5,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T01:20:00Z,28.1910,-88.4960,48.2,4.1,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T01:40:00Z,28.1910,-88.4960,48.2,4.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T02:00:00Z,28.1910,-88.4960,48.2,5.3,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T02:20:00Z,28.1910,-88.4960,48.2,5.0,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T02:40:00Z,28.1910,-88.4960,48.2,5.5,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T03:00:00Z,28.1910,-88.4960,48.2,5.4,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T03:20:00Z,28.1910,-88.4960,48.2,5.6,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T03:40:00Z,28.1910,-88.4960,48.2,6.3,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T04:00:00Z,28.1910,-88.4960,48.2,3.8,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T04:20:00Z,28.1910,-88.4960,48.2,3.9,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T04:40:00Z,28.1910,-88.4960,48.2,4.7,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T05:00:00Z,28.1910,-88.4960,48.2,5.2,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T05:20:00Z,28.1910,-88.4960,48.2,5.7,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T05:40:00Z,28.1910,-88.4960,48.2,6.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T06:00:00Z,28.1910,-88.4960,48.2,6.4,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T06:20:00Z,28.1910,-88.4960,48.2,5.4,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T06:40:00Z,28.1910,-88.4960,48.2,7.4,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T07:00:00Z,28.1910,-88.4960,48.2,7.2,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T07:20:00Z,28.1910,-88.4960,48.2,8.1,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T07:40:00Z,28.1910,-88.4960,48.2,8.1,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T08:00:00Z,28.1910,-88.4960,48.2,7.5,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T08:20:00Z,28.1910,-88.4960,48.2,7.1,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T08:40:00Z,28.1910,-88.4960,48.2,6.6,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T09:00:00Z,28.1910,-88.4960,48.2,7.9,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T09:20:00Z,28.1910,-88.4960,48.2,8.6,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T09:40:00Z,28.1910,-88.4960,48.2,9.0,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T10:00:00Z,28.1910,-88.4960,48.2,8.5,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T10:20:00Z,28.1910,-88.4960,48.2,6.5,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T10:40:00Z,28.1910,-88.4960,48.2,8.1,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T11:00:00Z,28.1910,-88.4960,48.2,8.0,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T11:20:00Z,28.1910,-88.4960,48.2,7.9,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T11:40:00Z,28.1910,-88.4960,48.2,8.0,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T12:00:00Z,28.1910,-88.4960,48.2,7.5,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T12:20:00Z,28.1910,-88.4960,48.2,8.5,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T12:40:00Z,28.1910,-88.4960,48.2,7.4,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T13:00:00Z,28.1910,-88.4960,48.2,6.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T13:20:00Z,28.1910,-88.4960,48.2,6.8,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T13:40:00Z,28.1910,-88.4960,48.2,6.8,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T14:00:00Z,28.1910,-88.4960,48.2,6.8,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T14:20:00Z,28.1910,-88.4960,48.2,7.1,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T14:40:00Z,28.1910,-88.4960,48.2,7.2,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T15:00:00Z,28.1910,-88.4960,48.2,6.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T15:20:00Z,28.1910,-88.4960,48.2,5.3,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T15:40:00Z,28.1910,-88.4960,48.2,6.5,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T16:00:00Z,28.1910,-88.4960,48.2,5.9,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T16:20:00Z,28.1910,-88.4960,48.2,4.1,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T16:40:00Z,28.1910,-88.4960,48.2,4.5,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T17:00:00Z,28.1910,-88.4960,48.2,4.8,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T17:20:00Z,28.1910,-88.4960,48.2,5.4,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T17:40:00Z,28.1910,-88.4960,48.2,5.2,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T18:00:00Z,28.1910,-88.4960,48.2,4.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T18:20:00Z,28.1910,-88.4960,48.2,4.6,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T18:40:00Z,28.1910,-88.4960,48.2,4.4,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T19:00:00Z,28.1910,-88.4960,48.2,4.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T19:20:00Z,28.1910,-88.4960,48.2,4.7,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T19:40:00Z,28.1910,-88.4960,48.2,4.8,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T20:00:00Z,28.1910,-88.4960,48.2,6.0,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T20:20:00Z,28.1910,-88.4960,48.2,5.3,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T20:40:00Z,28.1910,-88.4960,48.2,4.6,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T21:00:00Z,28.1910,-88.4960,48.2,4.6,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T21:20:00Z,28.1910,-88.4960,48.2,6.0,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T21:40:00Z,28.1910,-88.4960,48.2,5.5,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T22:00:00Z,28.1910,-88.4960,48.2,6.1,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T22:20:00Z,28.1910,-88.4960,48.2,5.8,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T22:40:00Z,28.1910,-88.4960,48.2,6.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T23:00:00Z,28.1910,-88.4960,48.2,6.6,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T23:20:00Z,28.1910,-88.4960,48.2,4.7,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-02T23:40:00Z,28.1910,-88.4960,48.2,5.7,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T00:00:00Z,28.1910,-88.4960,48.2,6.1,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T00:20:00Z,28.1910,-88.4960,48.2,5.2,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T00:40:00Z,28.1910,-88.4960,48.2,6.4,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T01:00:00Z,28.1910,-88.4960,48.2,5.2,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T01:20:00Z,28.1910,-88.4960,48.2,6.0,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T01:40:00Z,28.1910,-88.4960,48.2,5.2,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T02:00:00Z,28.1910,-88.4960,48.2,4.9,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T02:20:00Z,28.1910,-88.4960,48.2,5.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T02:40:00Z,28.1910,-88.4960,48.2,5.0,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T03:00:00Z,28.1910,-88.4960,48.2,4.9,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T03:20:00Z,28.1910,-88.4960,48.2,5.6,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T03:40:00Z,28.1910,-88.4960,48.2,6.5,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T04:00:00Z,28.1910,-88.4960,48.2,5.9,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T04:20:00Z,28.1910,-88.4960,48.2,6.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T04:40:00Z,28.1910,-88.4960,48.2,6.4,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T05:00:00Z,28.1910,-88.4960,48.2,7.2,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T05:20:00Z,28.1910,-88.4960,48.2,6.0,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T05:40:00Z,28.1910,-88.4960,48.2,5.3,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T06:00:00Z,28.1910,-88.4960,48.2,6.4,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T06:20:00Z,28.1910,-88.4960,48.2,5.7,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T06:40:00Z,28.1910,-88.4960,48.2,7.0,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T07:00:00Z,28.1910,-88.4960,48.2,6.8,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T07:20:00Z,28.1910,-88.4960,48.2,5.7,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T07:40:00Z,28.1910,-88.4960,48.2,6.0,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T08:00:00Z,28.1910,-88.4960,48.2,7.1,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T08:20:00Z,28.1910,-88.4960,48.2,6.7,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T08:40:00Z,28.1910,-88.4960,48.2,6.3,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T09:00:00Z,28.1910,-88.4960,48.2,7.6,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T09:20:00Z,28.1910,-88.4960,48.2,6.3,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T09:40:00Z,28.1910,-88.4960,48.2,6.4,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T10:00:00Z,28.1910,-88.4960,48.2,6.4,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T10:20:00Z,28.1910,-88.4960,48.2,7.8,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T10:40:00Z,28.1910,-88.4960,48.2,8.2,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T11:00:00Z,28.1910,-88.4960,48.2,8.7,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T11:20:00Z,28.1910,-88.4960,48.2,8.1,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T11:40:00Z,28.1910,-88.4960,48.2,8.4,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T12:00:00Z,28.1910,-88.4960,48.2,8.7,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T12:20:00Z,28.1910,-88.4960,48.2,7.7,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T12:40:00Z,28.1910,-88.4960,48.2,7.7,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T13:00:00Z,28.1910,-88.4960,48.2,7.7,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T13:20:00Z,28.1910,-88.4960,48.2,7.4,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T13:40:00Z,28.1910,-88.4960,48.2,8.7,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T14:00:00Z,28.1910,-88.4960,48.2,7.3,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T14:20:00Z,28.1910,-88.4960,48.2,7.9,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T14:40:00Z,28.1910,-88.4960,48.2,7.8,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T15:00:00Z,28.1910,-88.4960,48.2,7.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T15:20:00Z,28.1910,-88.4960,48.2,5.7,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T15:40:00Z,28.1910,-88.4960,48.2,7.1,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T16:00:00Z,28.1910,-88.4960,48.2,6.6,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T16:20:00Z,28.1910,-88.4960,48.2,6.6,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T16:40:00Z,28.1910,-88.4960,48.2,5.6,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T17:00:00Z,28.1910,-88.4960,48.2,6.3,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T17:20:00Z,28.1910,-88.4960,48.2,5.9,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T17:40:00Z,28.1910,-88.4960,48.2,5.9,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T18:00:00Z,28.1910,-88.4960,48.2,5.6,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T18:20:00Z,28.1910,-88.4960,48.2,6.4,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T18:40:00Z,28.1910,-88.4960,48.2,6.1,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T19:00:00Z,28.1910,-88.4960,48.2,4.9,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-05-03T19:20:00Z,28.1910,-88.4960,48.2,5.2,7.0,99.0,'11111222,11111222,11144222' 