owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2008-06-01T00:00:00Z,29.6350,-93.6417,2.0,298.4624186,27.42475159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T00:30:00Z,29.6350,-93.6417,2.0,296.7548716,22.99137664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T01:00:00Z,29.6350,-93.6417,2.0,296.7406638,20.46906202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T01:30:00Z,29.6350,-93.6417,2.0,301.7517421,31.563867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T02:00:00Z,29.6350,-93.6417,2.0,292.6587845,27.43769852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T02:30:00Z,29.6350,-93.6417,2.0,301.4579116,31.04239681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T03:00:00Z,29.6350,-93.6417,2.0,290.6868797,29.29898633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T03:30:00Z,29.6350,-93.6417,2.0,293.5407715,28.39289524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T04:00:00Z,29.6350,-93.6417,2.0,297.5275365,29.29662097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T04:30:00Z,29.6350,-93.6417,2.0,292.7006999,27.9338737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T05:00:00Z,29.6350,-93.6417,2.0,291.3528005,26.77808992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T05:30:00Z,29.6350,-93.6417,2.0,286.1796518,23.21962317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T06:00:00Z,29.6350,-93.6417,2.0,281.1930622,23.95563608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T06:30:00Z,29.6350,-93.6417,2.0,270.8259495,24.29252148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T07:00:00Z,29.6350,-93.6417,2.0,270.0004209,22.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T07:30:00Z,29.6350,-93.6417,2.0,255.9993243,23.18883568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T08:00:00Z,29.6350,-93.6417,2.0,255.7115211,18.76031183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T08:30:00Z,29.6350,-93.6417,2.0,255.7453541,22.9464616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T09:00:00Z,29.6350,-93.6417,2.0,248.5256486,21.77127695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T09:30:00Z,29.6350,-93.6417,2.0,239.7694525,23.57612776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T10:00:00Z,29.6350,-93.6417,2.0,244.5925109,21.90899587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T10:30:00Z,29.6350,-93.6417,2.0,241.1761139,21.67539158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T11:00:00Z,29.6350,-93.6417,2.0,242.6166995,26.00364782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T11:30:00Z,29.6350,-93.6417,2.0,240.8682757,22.47266117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T12:00:00Z,29.6350,-93.6417,2.0,233.2457302,22.72804655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T12:30:00Z,29.6350,-93.6417,2.0,236.5726868,26.57596659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T13:00:00Z,29.6350,-93.6417,2.0,238.1297273,23.31471853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T13:30:00Z,29.6350,-93.6417,2.0,241.1660936,23.16145505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T14:00:00Z,29.6350,-93.6417,2.0,239.4260896,27.70109384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T14:30:00Z,29.6350,-93.6417,2.0,245.1680513,31.19400744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T15:00:00Z,29.6350,-93.6417,2.0,252.4071957,32.25871975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T15:30:00Z,29.6350,-93.6417,2.0,253.2370638,32.93966606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T16:00:00Z,29.6350,-93.6417,2.0,254.2075224,35.93639937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T16:30:00Z,29.6350,-93.6417,2.0,254.8599553,34.38337534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T17:00:00Z,29.6350,-93.6417,2.0,257.6238579,38.16688093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T17:30:00Z,29.6350,-93.6417,2.0,256.417041,37.98226955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T18:00:00Z,29.6350,-93.6417,2.0,254.9132604,39.30464858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T18:30:00Z,29.6350,-93.6417,2.0,252.6021069,40.86965133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T19:00:00Z,29.6350,-93.6417,2.0,254.9575607,37.02876855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T19:30:00Z,29.6350,-93.6417,2.0,251.1816037,35.00087142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T20:00:00Z,29.6350,-93.6417,2.0,256.6364472,30.76291599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T20:30:00Z,29.6350,-93.6417,2.0,249.5480542,31.45251977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T21:00:00Z,29.6350,-93.6417,2.0,263.3780185,25.40949626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T21:30:00Z,29.6350,-93.6417,2.0,258.3478226,27.28220116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T22:00:00Z,29.6350,-93.6417,2.0,256.2225328,27.88218069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T22:30:00Z,29.6350,-93.6417,2.0,260.2199566,28.19979078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T23:00:00Z,29.6350,-93.6417,2.0,252.9864598,33.39128329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-01T23:30:00Z,29.6350,-93.6417,2.0,260.7066942,25.57566226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T00:00:00Z,29.6350,-93.6417,2.0,269.0622639,25.06335373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T00:30:00Z,29.6350,-93.6417,2.0,289.1706154,24.14914077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T01:00:00Z,29.6350,-93.6417,2.0,293.5106153,19.55313018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T01:30:00Z,29.6350,-93.6417,2.0,308.3198039,22.61123614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T02:00:00Z,29.6350,-93.6417,2.0,302.8657916,20.6203419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T02:30:00Z,29.6350,-93.6417,2.0,308.3913525,14.31504453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T03:00:00Z,29.6350,-93.6417,2.0,318.5684036,15.33859511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T03:30:00Z,29.6350,-93.6417,2.0,328.5707183,13.71176502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T04:00:00Z,29.6350,-93.6417,2.0,333.1311341,10.11164181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T04:30:00Z,29.6350,-93.6417,2.0,321.8812016,8.440005924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T05:00:00Z,29.6350,-93.6417,2.0,302.5321309,10.1530882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T05:30:00Z,29.6350,-93.6417,2.0,289.0796277,7.311648241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T06:00:00Z,29.6350,-93.6417,2.0,276.1078927,7.6132122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T06:30:00Z,29.6350,-93.6417,2.0,288.9151784,9.439729869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T07:00:00Z,29.6350,-93.6417,2.0,277.9659455,8.370764601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T07:30:00Z,29.6350,-93.6417,2.0,260.4228938,8.234761684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T08:00:00Z,29.6350,-93.6417,2.0,246.5836031,8.303878612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T08:30:00Z,29.6350,-93.6417,2.0,252.7486755,7.957989696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T09:00:00Z,29.6350,-93.6417,2.0,236.0766825,8.869729421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T09:30:00Z,29.6350,-93.6417,2.0,248.531331,9.262640012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T10:00:00Z,29.6350,-93.6417,2.0,235.3773864,5.966590316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T10:30:00Z,29.6350,-93.6417,2.0,240.046041,9.53337296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T11:00:00Z,29.6350,-93.6417,2.0,249.6644181,11.53917241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T11:30:00Z,29.6350,-93.6417,2.0,248.2593196,13.93087219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T12:00:00Z,29.6350,-93.6417,2.0,248.0572375,15.09336278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T12:30:00Z,29.6350,-93.6417,2.0,246.8868208,18.41837398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T13:00:00Z,29.6350,-93.6417,2.0,283.1611362,9.04763505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T13:30:00Z,29.6350,-93.6417,2.0,267.5455531,11.91092356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T14:00:00Z,29.6350,-93.6417,2.0,263.6085353,16.17049474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T14:30:00Z,29.6350,-93.6417,2.0,258.0234746,15.51775757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T15:00:00Z,29.6350,-93.6417,2.0,279.2160448,19.85629371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T15:30:00Z,29.6350,-93.6417,2.0,270.7016075,19.61146858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T16:00:00Z,29.6350,-93.6417,2.0,268.6946041,21.5155804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T16:30:00Z,29.6350,-93.6417,2.0,266.5625279,16.680003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T17:00:00Z,29.6350,-93.6417,2.0,255.2526993,17.40326981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T17:30:00Z,29.6350,-93.6417,2.0,273.2045979,22.18468165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T18:00:00Z,29.6350,-93.6417,2.0,244.3439683,19.72460393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T18:30:00Z,29.6350,-93.6417,2.0,248.2811587,21.80808336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T19:00:00Z,29.6350,-93.6417,2.0,254.6832697,20.51878408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T19:30:00Z,29.6350,-93.6417,2.0,262.9234099,20.37519325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T20:00:00Z,29.6350,-93.6417,2.0,271.1718893,20.05419158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T20:30:00Z,29.6350,-93.6417,2.0,271.2006637,17.66387557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T21:00:00Z,29.6350,-93.6417,2.0,278.4398039,15.19453191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T21:30:00Z,29.6350,-93.6417,2.0,287.359238,14.14420022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T22:00:00Z,29.6350,-93.6417,2.0,291.6351296,16.59937649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T22:30:00Z,29.6350,-93.6417,2.0,284.8507245,17.7529744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T23:00:00Z,29.6350,-93.6417,2.0,287.7812217,16.89715065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-02T23:30:00Z,29.6350,-93.6417,2.0,302.566788,19.37663025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T00:00:00Z,29.6350,-93.6417,2.0,304.7013044,18.70740228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T00:30:00Z,29.6350,-93.6417,2.0,304.4655432,21.11659537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T01:00:00Z,29.6350,-93.6417,2.0,317.2403913,22.43242742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T01:30:00Z,29.6350,-93.6417,2.0,318.8024417,27.08523583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T02:00:00Z,29.6350,-93.6417,2.0,328.8693935,25.28071399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T02:30:00Z,29.6350,-93.6417,2.0,328.5759502,31.14857942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T03:00:00Z,29.6350,-93.6417,2.0,323.3494729,30.33822177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T03:30:00Z,29.6350,-93.6417,2.0,330.8182987,33.20446054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T04:00:00Z,29.6350,-93.6417,2.0,334.1966742,36.34378626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T04:30:00Z,29.6350,-93.6417,2.0,344.5745212,37.40756742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T05:00:00Z,29.6350,-93.6417,2.0,355.9969336,25.78290907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T05:30:00Z,29.6350,-93.6417,2.0,2.022143388,23.52464665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T06:00:00Z,29.6350,-93.6417,2.0,359.9761468,23.8100021,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T06:30:00Z,29.6350,-93.6417,2.0,357.4973553,22.44140816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T07:00:00Z,29.6350,-93.6417,2.0,4.123620442,18.3575189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T07:30:00Z,29.6350,-93.6417,2.0,13.02668345,18.85522209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T08:00:00Z,29.6350,-93.6417,2.0,28.04698923,19.71529609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T08:30:00Z,29.6350,-93.6417,2.0,44.22503774,19.34114009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T09:00:00Z,29.6350,-93.6417,2.0,55.21566316,17.86183081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T09:30:00Z,29.6350,-93.6417,2.0,68.24171167,17.29195478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T10:00:00Z,29.6350,-93.6417,2.0,56.43511072,16.5134642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T10:30:00Z,29.6350,-93.6417,2.0,67.19612421,19.6347167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T11:00:00Z,29.6350,-93.6417,2.0,69.29784826,22.9413099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T11:30:00Z,29.6350,-93.6417,2.0,80.14524377,24.4812275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T12:00:00Z,29.6350,-93.6417,2.0,69.11369669,25.58093822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T12:30:00Z,29.6350,-93.6417,2.0,95.90901757,20.39838474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T13:00:00Z,29.6350,-93.6417,2.0,89.76250646,19.3001658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T13:30:00Z,29.6350,-93.6417,2.0,92.78199903,19.57306823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T14:00:00Z,29.6350,-93.6417,2.0,91.31939006,23.88633291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T14:30:00Z,29.6350,-93.6417,2.0,83.48667436,22.65623534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T15:00:00Z,29.6350,-93.6417,2.0,79.91786919,24.16313307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T15:30:00Z,29.6350,-93.6417,2.0,79.45444104,26.60944381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T16:00:00Z,29.6350,-93.6417,2.0,77.51706726,27.11089264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T16:30:00Z,29.6350,-93.6417,2.0,93.62623254,24.34874945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T17:00:00Z,29.6350,-93.6417,2.0,87.33700546,21.09277839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T17:30:00Z,29.6350,-93.6417,2.0,91.02750203,22.86367643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T18:00:00Z,29.6350,-93.6417,2.0,99.81888624,27.73629031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T18:30:00Z,29.6350,-93.6417,2.0,97.22694913,9.061992055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T19:00:00Z,29.6350,-93.6417,2.0,100.6133368,16.77701404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T19:30:00Z,29.6350,-93.6417,2.0,104.5417473,14.01910482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T20:00:00Z,29.6350,-93.6417,2.0,108.4944646,12.16845101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T20:30:00Z,29.6350,-93.6417,2.0,105.0404936,15.22144868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T21:00:00Z,29.6350,-93.6417,2.0,94.70990979,19.48579996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T21:30:00Z,29.6350,-93.6417,2.0,95.22935171,22.27270302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T22:00:00Z,29.6350,-93.6417,2.0,102.1235109,20.85513126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T22:30:00Z,29.6350,-93.6417,2.0,99.61209228,20.12250481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T23:00:00Z,29.6350,-93.6417,2.0,93.02336919,17.06375105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-03T23:30:00Z,29.6350,-93.6417,2.0,95.11283782,19.07590103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T00:00:00Z,29.6350,-93.6417,2.0,91.39112127,23.06679865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T00:30:00Z,29.6350,-93.6417,2.0,83.07301914,24.04551725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T01:00:00Z,29.6350,-93.6417,2.0,77.65170556,22.72574751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T01:30:00Z,29.6350,-93.6417,2.0,69.72433506,25.59603485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T02:00:00Z,29.6350,-93.6417,2.0,62.6541987,26.2538759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T02:30:00Z,29.6350,-93.6417,2.0,55.07030764,25.63869731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T03:00:00Z,29.6350,-93.6417,2.0,49.43223686,29.73791687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T03:30:00Z,29.6350,-93.6417,2.0,44.75920883,31.95443788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T04:00:00Z,29.6350,-93.6417,2.0,43.59236703,37.41724201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T04:30:00Z,29.6350,-93.6417,2.0,39.67663233,40.92709249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T05:00:00Z,29.6350,-93.6417,2.0,42.11622797,44.27145469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T05:30:00Z,29.6350,-93.6417,2.0,40.464248,47.12068442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T06:00:00Z,29.6350,-93.6417,2.0,40.84507564,49.47903091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T06:30:00Z,29.6350,-93.6417,2.0,43.83490348,50.42006843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T07:00:00Z,29.6350,-93.6417,2.0,45.85471936,50.25259794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T07:30:00Z,29.6350,-93.6417,2.0,42.81466165,52.66119064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T08:00:00Z,29.6350,-93.6417,2.0,43.80080607,53.71652725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T08:30:00Z,29.6350,-93.6417,2.0,40.03140132,51.35214991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T09:00:00Z,29.6350,-93.6417,2.0,46.61327993,47.47275113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T09:30:00Z,29.6350,-93.6417,2.0,52.54440691,43.62427994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T10:00:00Z,29.6350,-93.6417,2.0,50.81739569,40.04462011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T10:30:00Z,29.6350,-93.6417,2.0,60.62099608,40.99183455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T11:00:00Z,29.6350,-93.6417,2.0,63.67676329,36.03679231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T11:30:00Z,29.6350,-93.6417,2.0,68.72677228,39.08310121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T12:00:00Z,29.6350,-93.6417,2.0,73.02548899,36.47923519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T12:30:00Z,29.6350,-93.6417,2.0,68.09479289,36.88286865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T13:00:00Z,29.6350,-93.6417,2.0,75.53929335,33.71822801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T13:30:00Z,29.6350,-93.6417,2.0,77.52167326,32.02654056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T14:00:00Z,29.6350,-93.6417,2.0,70.45288448,28.18436623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T14:30:00Z,29.6350,-93.6417,2.0,80.28663188,36.39170922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T15:00:00Z,29.6350,-93.6417,2.0,76.67905364,33.02864968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T15:30:00Z,29.6350,-93.6417,2.0,70.53844457,29.47399701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-06-04T16:00:00Z,29.6350,-93.6417,2.0,78.43919287,36.27594933,-99999.0,'11111222,11111222,99999999' 