owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-11-01T00:00:00Z,30.2513,-88.0778,9.68,4.0,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T00:30:00Z,30.2513,-88.0778,9.68,3.61,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T01:00:00Z,30.2513,-88.0778,9.68,2.98,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T01:30:00Z,30.2513,-88.0778,9.68,2.26,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T02:00:00Z,30.2513,-88.0778,9.68,2.41,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T02:30:00Z,30.2513,-88.0778,9.68,2.51,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T03:00:00Z,30.2513,-88.0778,9.68,2.94,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T03:30:00Z,30.2513,-88.0778,9.68,3.2,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T04:00:00Z,30.2513,-88.0778,9.68,3.76,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T04:30:00Z,30.2513,-88.0778,9.68,4.02,19.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T05:00:00Z,30.2513,-88.0778,9.68,5.48,20.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T05:30:00Z,30.2513,-88.0778,9.68,5.45,19.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T06:00:00Z,30.2513,-88.0778,9.68,5.31,13.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T06:30:00Z,30.2513,-88.0778,9.68,5.62,19.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T07:00:00Z,30.2513,-88.0778,9.68,5.4,30.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T07:30:00Z,30.2513,-88.0778,9.68,5.6,28.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T08:00:00Z,30.2513,-88.0778,9.68,5.73,27.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T08:30:00Z,30.2513,-88.0778,9.68,5.6,29.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T09:00:00Z,30.2513,-88.0778,9.68,6.22,42.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T09:30:00Z,30.2513,-88.0778,9.68,6.32,45.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T10:00:00Z,30.2513,-88.0778,9.68,6.86,48.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T10:30:00Z,30.2513,-88.0778,9.68,6.71,49.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T11:00:00Z,30.2513,-88.0778,9.68,7.04,54.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T11:30:00Z,30.2513,-88.0778,9.68,7.14,63.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T12:00:00Z,30.2513,-88.0778,9.68,7.32,65.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T12:30:00Z,30.2513,-88.0778,9.68,6.92,68.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T13:00:00Z,30.2513,-88.0778,9.68,6.6,69.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T13:30:00Z,30.2513,-88.0778,9.68,6.15,71.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T14:00:00Z,30.2513,-88.0778,9.68,6.12,76.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T14:30:00Z,30.2513,-88.0778,9.68,6.13,76.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T15:00:00Z,30.2513,-88.0778,9.68,6.32,76.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T15:30:00Z,30.2513,-88.0778,9.68,6.46,70.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T16:00:00Z,30.2513,-88.0778,9.68,6.25,70.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T16:30:00Z,30.2513,-88.0778,9.68,6.16,78.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T17:00:00Z,30.2513,-88.0778,9.68,8.07,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T17:30:00Z,30.2513,-88.0778,9.68,8.29,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T18:00:00Z,30.2513,-88.0778,9.68,8.52,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T18:30:00Z,30.2513,-88.0778,9.68,8.24,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T19:00:00Z,30.2513,-88.0778,9.68,7.12,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T19:30:00Z,30.2513,-88.0778,9.68,6.85,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T20:00:00Z,30.2513,-88.0778,9.68,6.84,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T20:30:00Z,30.2513,-88.0778,9.68,5.97,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T21:00:00Z,30.2513,-88.0778,9.68,5.31,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T21:30:00Z,30.2513,-88.0778,9.68,4.67,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T22:00:00Z,30.2513,-88.0778,9.68,4.79,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T22:30:00Z,30.2513,-88.0778,9.68,4.14,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T23:00:00Z,30.2513,-88.0778,9.68,3.66,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-01T23:30:00Z,30.2513,-88.0778,9.68,3.51,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T00:00:00Z,30.2513,-88.0778,9.68,3.29,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T00:30:00Z,30.2513,-88.0778,9.68,2.25,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T01:00:00Z,30.2513,-88.0778,9.68,1.79,57.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T01:30:00Z,30.2513,-88.0778,9.68,2.13,62.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T02:00:00Z,30.2513,-88.0778,9.68,2.52,70.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T02:30:00Z,30.2513,-88.0778,9.68,2.73,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T03:00:00Z,30.2513,-88.0778,9.68,2.83,72.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T03:30:00Z,30.2513,-88.0778,9.68,3.12,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T04:00:00Z,30.2513,-88.0778,9.68,3.16,76.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T04:30:00Z,30.2513,-88.0778,9.68,3.28,55.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T05:00:00Z,30.2513,-88.0778,9.68,4.04,57.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T05:30:00Z,30.2513,-88.0778,9.68,4.43,65.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T06:00:00Z,30.2513,-88.0778,9.68,5.43,63.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T06:30:00Z,30.2513,-88.0778,9.68,6.27,71.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T07:00:00Z,30.2513,-88.0778,9.68,5.93,74.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T07:30:00Z,30.2513,-88.0778,9.68,6.45,74.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T08:00:00Z,30.2513,-88.0778,9.68,6.19,72.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T08:30:00Z,30.2513,-88.0778,9.68,6.19,72.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T09:00:00Z,30.2513,-88.0778,9.68,6.39,67.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T09:30:00Z,30.2513,-88.0778,9.68,6.15,68.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T10:00:00Z,30.2513,-88.0778,9.68,6.31,66.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T10:30:00Z,30.2513,-88.0778,9.68,6.66,65.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T11:00:00Z,30.2513,-88.0778,9.68,6.72,62.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T11:30:00Z,30.2513,-88.0778,9.68,7.55,63.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T12:00:00Z,30.2513,-88.0778,9.68,7.49,65.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T12:30:00Z,30.2513,-88.0778,9.68,7.72,66.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T13:00:00Z,30.2513,-88.0778,9.68,7.89,69.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T13:30:00Z,30.2513,-88.0778,9.68,8.75,70.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T14:00:00Z,30.2513,-88.0778,9.68,8.99,71.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T14:30:00Z,30.2513,-88.0778,9.68,8.44,77.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T15:00:00Z,30.2513,-88.0778,9.68,8.54,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T15:30:00Z,30.2513,-88.0778,9.68,7.91,77.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T16:00:00Z,30.2513,-88.0778,9.68,8.23,76.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T16:30:00Z,30.2513,-88.0778,9.68,7.83,70.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T17:00:00Z,30.2513,-88.0778,9.68,7.59,68.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T17:30:00Z,30.2513,-88.0778,9.68,7.92,75.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T18:00:00Z,30.2513,-88.0778,9.68,7.52,78.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T18:30:00Z,30.2513,-88.0778,9.68,6.83,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T19:00:00Z,30.2513,-88.0778,9.68,8.62,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T19:30:00Z,30.2513,-88.0778,9.68,8.27,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T20:00:00Z,30.2513,-88.0778,9.68,9.0,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T20:30:00Z,30.2513,-88.0778,9.68,7.78,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T21:00:00Z,30.2513,-88.0778,9.68,7.93,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T21:30:00Z,30.2513,-88.0778,9.68,7.62,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T22:00:00Z,30.2513,-88.0778,9.68,6.26,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T22:30:00Z,30.2513,-88.0778,9.68,6.41,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T23:00:00Z,30.2513,-88.0778,9.68,5.11,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-02T23:30:00Z,30.2513,-88.0778,9.68,4.72,73.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T00:00:00Z,30.2513,-88.0778,9.68,5.32,65.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T00:30:00Z,30.2513,-88.0778,9.68,4.96,69.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T01:00:00Z,30.2513,-88.0778,9.68,5.25,67.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T01:30:00Z,30.2513,-88.0778,9.68,4.46,62.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T02:00:00Z,30.2513,-88.0778,9.68,4.7,70.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T02:30:00Z,30.2513,-88.0778,9.68,5.18,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T03:00:00Z,30.2513,-88.0778,9.68,4.14,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T03:30:00Z,30.2513,-88.0778,9.68,4.01,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T04:00:00Z,30.2513,-88.0778,9.68,4.79,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T04:30:00Z,30.2513,-88.0778,9.68,5.78,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T05:00:00Z,30.2513,-88.0778,9.68,6.39,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T05:30:00Z,30.2513,-88.0778,9.68,5.27,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T06:00:00Z,30.2513,-88.0778,9.68,6.07,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T06:30:00Z,30.2513,-88.0778,9.68,5.97,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T07:00:00Z,30.2513,-88.0778,9.68,5.54,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T07:30:00Z,30.2513,-88.0778,9.68,5.21,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T08:00:00Z,30.2513,-88.0778,9.68,5.22,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T08:30:00Z,30.2513,-88.0778,9.68,4.52,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T09:00:00Z,30.2513,-88.0778,9.68,5.03,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T09:30:00Z,30.2513,-88.0778,9.68,4.01,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T10:00:00Z,30.2513,-88.0778,9.68,4.28,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T10:30:00Z,30.2513,-88.0778,9.68,4.78,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T11:00:00Z,30.2513,-88.0778,9.68,4.91,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T11:30:00Z,30.2513,-88.0778,9.68,3.01,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T12:00:00Z,30.2513,-88.0778,9.68,3.25,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T12:30:00Z,30.2513,-88.0778,9.68,3.55,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T13:00:00Z,30.2513,-88.0778,9.68,3.96,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T13:30:00Z,30.2513,-88.0778,9.68,4.61,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T14:00:00Z,30.2513,-88.0778,9.68,5.14,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T14:30:00Z,30.2513,-88.0778,9.68,5.04,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T15:00:00Z,30.2513,-88.0778,9.68,5.29,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T15:30:00Z,30.2513,-88.0778,9.68,5.51,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T16:00:00Z,30.2513,-88.0778,9.68,3.6,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T16:30:00Z,30.2513,-88.0778,9.68,3.73,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T17:00:00Z,30.2513,-88.0778,9.68,2.63,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T17:30:00Z,30.2513,-88.0778,9.68,2.48,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T18:00:00Z,30.2513,-88.0778,9.68,2.91,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T18:30:00Z,30.2513,-88.0778,9.68,3.06,208.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T19:00:00Z,30.2513,-88.0778,9.68,3.61,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T19:30:00Z,30.2513,-88.0778,9.68,3.17,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T20:00:00Z,30.2513,-88.0778,9.68,3.01,250.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T20:30:00Z,30.2513,-88.0778,9.68,5.39,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T21:00:00Z,30.2513,-88.0778,9.68,6.59,281.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T21:30:00Z,30.2513,-88.0778,9.68,8.95,306.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T22:00:00Z,30.2513,-88.0778,9.68,7.32,304.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T22:30:00Z,30.2513,-88.0778,9.68,8.67,313.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T23:00:00Z,30.2513,-88.0778,9.68,8.94,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-03T23:30:00Z,30.2513,-88.0778,9.68,8.35,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T00:00:00Z,30.2513,-88.0778,9.68,8.1,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T00:30:00Z,30.2513,-88.0778,9.68,8.69,310.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T01:00:00Z,30.2513,-88.0778,9.68,8.72,319.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T01:30:00Z,30.2513,-88.0778,9.68,9.06,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T02:00:00Z,30.2513,-88.0778,9.68,9.46,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T02:30:00Z,30.2513,-88.0778,9.68,10.32,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T03:00:00Z,30.2513,-88.0778,9.68,10.3,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T03:30:00Z,30.2513,-88.0778,9.68,10.22,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T04:00:00Z,30.2513,-88.0778,9.68,9.92,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T04:30:00Z,30.2513,-88.0778,9.68,10.18,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T05:00:00Z,30.2513,-88.0778,9.68,7.98,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T05:30:00Z,30.2513,-88.0778,9.68,7.81,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T06:00:00Z,30.2513,-88.0778,9.68,6.52,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T06:30:00Z,30.2513,-88.0778,9.68,6.52,317.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T07:00:00Z,30.2513,-88.0778,9.68,6.33,313.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T07:30:00Z,30.2513,-88.0778,9.68,7.04,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T08:00:00Z,30.2513,-88.0778,9.68,6.04,311.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T08:30:00Z,30.2513,-88.0778,9.68,6.38,303.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T09:00:00Z,30.2513,-88.0778,9.68,7.03,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T09:30:00Z,30.2513,-88.0778,9.68,7.6,308.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T10:00:00Z,30.2513,-88.0778,9.68,7.75,312.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T10:30:00Z,30.2513,-88.0778,9.68,7.41,310.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T11:00:00Z,30.2513,-88.0778,9.68,6.57,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T11:30:00Z,30.2513,-88.0778,9.68,6.89,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T12:00:00Z,30.2513,-88.0778,9.68,7.26,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T12:30:00Z,30.2513,-88.0778,9.68,6.84,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T13:30:00Z,30.2513,-88.0778,9.68,5.94,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T14:00:00Z,30.2513,-88.0778,9.68,5.55,325.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T14:30:00Z,30.2513,-88.0778,9.68,4.36,317.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T15:00:00Z,30.2513,-88.0778,9.68,4.53,318.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T15:30:00Z,30.2513,-88.0778,9.68,5.12,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T16:00:00Z,30.2513,-88.0778,9.68,8.11,3.895,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T16:30:00Z,30.2513,-88.0778,9.68,7.58,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T17:00:00Z,30.2513,-88.0778,9.68,8.87,0.947,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T17:30:00Z,30.2513,-88.0778,9.68,8.35,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T18:00:00Z,30.2513,-88.0778,9.68,7.22,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T18:30:00Z,30.2513,-88.0778,9.68,7.37,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T19:00:00Z,30.2513,-88.0778,9.68,7.35,4.575,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T19:30:00Z,30.2513,-88.0778,9.68,7.82,9.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T20:00:00Z,30.2513,-88.0778,9.68,7.97,14.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T20:30:00Z,30.2513,-88.0778,9.68,7.61,11.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T21:00:00Z,30.2513,-88.0778,9.68,7.45,2.637,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T21:30:00Z,30.2513,-88.0778,9.68,6.83,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T22:00:00Z,30.2513,-88.0778,9.68,8.03,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T22:30:00Z,30.2513,-88.0778,9.68,8.3,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T23:00:00Z,30.2513,-88.0778,9.68,7.69,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-04T23:30:00Z,30.2513,-88.0778,9.68,7.89,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-05T00:00:00Z,30.2513,-88.0778,9.68,6.84,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-05T00:30:00Z,30.2513,-88.0778,9.68,5.83,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-05T01:00:00Z,30.2513,-88.0778,9.68,5.12,315.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-05T01:30:00Z,30.2513,-88.0778,9.68,5.11,318.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-05T02:00:00Z,30.2513,-88.0778,9.68,6.03,319.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-05T02:30:00Z,30.2513,-88.0778,9.68,5.96,316.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-05T03:00:00Z,30.2513,-88.0778,9.68,6.27,319.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-05T03:30:00Z,30.2513,-88.0778,9.68,6.67,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-05T04:00:00Z,30.2513,-88.0778,9.68,6.7,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-11-05T04:30:00Z,30.2513,-88.0778,9.68,6.33,337.4,-9999.0,'1111122,1111122,1111122' 