owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2008-04-01T00:00:00Z,28.8425,-94.2433,2.0,102.3872712,8.344255509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T00:30:00Z,28.8425,-94.2433,2.0,125.8202767,8.953502108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T01:00:00Z,28.8425,-94.2433,2.0,144.3963722,11.13071875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T01:30:00Z,28.8425,-94.2433,2.0,147.1311875,10.06052186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T02:00:00Z,28.8425,-94.2433,2.0,148.4018014,11.92845757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T02:30:00Z,28.8425,-94.2433,2.0,157.9343165,12.08518101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T03:00:00Z,28.8425,-94.2433,2.0,160.4324767,12.48078523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T03:30:00Z,28.8425,-94.2433,2.0,170.5895696,12.66037124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T04:00:00Z,28.8425,-94.2433,2.0,180.643082,14.25089822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T04:30:00Z,28.8425,-94.2433,2.0,183.5140758,18.43466571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T05:00:00Z,28.8425,-94.2433,2.0,185.1756119,16.73824961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T05:30:00Z,28.8425,-94.2433,2.0,183.2988215,19.46225321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T06:00:00Z,28.8425,-94.2433,2.0,193.4835913,16.85458395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T06:30:00Z,28.8425,-94.2433,2.0,211.4569048,15.73214861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T07:00:00Z,28.8425,-94.2433,2.0,206.7593773,18.43425073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T07:30:00Z,28.8425,-94.2433,2.0,214.0297854,21.03182826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T08:00:00Z,28.8425,-94.2433,2.0,230.9269773,22.32249538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T08:30:00Z,28.8425,-94.2433,2.0,234.607857,20.54683674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T09:00:00Z,28.8425,-94.2433,2.0,239.9778909,19.50717048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T09:30:00Z,28.8425,-94.2433,2.0,245.7007219,20.92359912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T10:00:00Z,28.8425,-94.2433,2.0,248.6883805,17.58227801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T10:30:00Z,28.8425,-94.2433,2.0,254.787327,16.42554718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T11:00:00Z,28.8425,-94.2433,2.0,262.6337585,17.70611476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T11:30:00Z,28.8425,-94.2433,2.0,265.1337023,17.68373264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T12:00:00Z,28.8425,-94.2433,2.0,275.449887,14.84710409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T12:30:00Z,28.8425,-94.2433,2.0,287.1579815,13.05080074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T13:00:00Z,28.8425,-94.2433,2.0,281.4296099,11.30415853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T13:30:00Z,28.8425,-94.2433,2.0,290.7671839,10.18147828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T14:00:00Z,28.8425,-94.2433,2.0,311.5437046,7.38856549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T14:30:00Z,28.8425,-94.2433,2.0,308.5172572,6.262587325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T15:00:00Z,28.8425,-94.2433,2.0,303.9816176,8.73109386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T15:30:00Z,28.8425,-94.2433,2.0,303.8953105,6.204361369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T16:00:00Z,28.8425,-94.2433,2.0,312.9625662,7.556679165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T16:30:00Z,28.8425,-94.2433,2.0,336.8016742,7.463457644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T17:00:00Z,28.8425,-94.2433,2.0,342.5337995,7.296416929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T17:30:00Z,28.8425,-94.2433,2.0,2.26205846,5.574343011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T18:00:00Z,28.8425,-94.2433,2.0,35.45841169,2.516763795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T18:30:00Z,28.8425,-94.2433,2.0,73.80271492,2.186801317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T19:00:00Z,28.8425,-94.2433,2.0,136.8978863,3.629448994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T19:30:00Z,28.8425,-94.2433,2.0,111.9416741,4.549549428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T20:00:00Z,28.8425,-94.2433,2.0,140.6593634,7.098598453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T20:30:00Z,28.8425,-94.2433,2.0,144.8739309,10.51487042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T21:00:00Z,28.8425,-94.2433,2.0,153.409482,10.12044465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T21:30:00Z,28.8425,-94.2433,2.0,155.9865536,11.45107855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T22:00:00Z,28.8425,-94.2433,2.0,156.199558,13.62904619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T22:30:00Z,28.8425,-94.2433,2.0,163.328698,7.808200817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T23:00:00Z,28.8425,-94.2433,2.0,180.7908034,10.14096642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-01T23:30:00Z,28.8425,-94.2433,2.0,172.942533,9.441530596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T00:00:00Z,28.8425,-94.2433,2.0,185.0684005,5.772573083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T00:30:00Z,28.8425,-94.2433,2.0,185.2059737,8.816371136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T01:00:00Z,28.8425,-94.2433,2.0,194.8953704,8.247138898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T01:30:00Z,28.8425,-94.2433,2.0,204.0100974,10.93629736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T02:00:00Z,28.8425,-94.2433,2.0,216.1750813,11.38483641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T02:30:00Z,28.8425,-94.2433,2.0,223.4252004,10.80867244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T03:00:00Z,28.8425,-94.2433,2.0,243.6250985,10.76001859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T03:30:00Z,28.8425,-94.2433,2.0,248.5325852,9.864304334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T04:00:00Z,28.8425,-94.2433,2.0,239.6527957,10.03496388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T04:30:00Z,28.8425,-94.2433,2.0,243.1700342,13.55966076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T05:00:00Z,28.8425,-94.2433,2.0,243.2121834,14.97729615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T05:30:00Z,28.8425,-94.2433,2.0,238.8020365,14.28595114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T06:00:00Z,28.8425,-94.2433,2.0,227.5951432,12.96042052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T06:30:00Z,28.8425,-94.2433,2.0,222.2010102,16.50942155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T07:00:00Z,28.8425,-94.2433,2.0,225.023748,16.83621394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T07:30:00Z,28.8425,-94.2433,2.0,218.6960713,19.57794678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T08:00:00Z,28.8425,-94.2433,2.0,221.5062549,17.98686465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T08:30:00Z,28.8425,-94.2433,2.0,221.3036574,19.63476763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T09:00:00Z,28.8425,-94.2433,2.0,221.0820358,18.73260526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T09:30:00Z,28.8425,-94.2433,2.0,226.2905757,19.14623984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T10:00:00Z,28.8425,-94.2433,2.0,228.3601152,15.80272445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T10:30:00Z,28.8425,-94.2433,2.0,236.6746587,15.23515015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T11:00:00Z,28.8425,-94.2433,2.0,232.0645025,17.53503065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T11:30:00Z,28.8425,-94.2433,2.0,241.6527689,16.82784003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T12:00:00Z,28.8425,-94.2433,2.0,238.4933627,15.57619979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T12:30:00Z,28.8425,-94.2433,2.0,255.4669923,11.19829005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T13:00:00Z,28.8425,-94.2433,2.0,262.6726531,15.13357195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T13:30:00Z,28.8425,-94.2433,2.0,272.2790006,13.33054012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T14:00:00Z,28.8425,-94.2433,2.0,272.4651225,13.02204669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T14:30:00Z,28.8425,-94.2433,2.0,289.3366587,12.86573744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T15:00:00Z,28.8425,-94.2433,2.0,293.7952007,12.49185735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T15:30:00Z,28.8425,-94.2433,2.0,298.6038196,13.07585561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T16:00:00Z,28.8425,-94.2433,2.0,290.5816307,10.63904131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T16:30:00Z,28.8425,-94.2433,2.0,299.5511463,12.44943774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T17:00:00Z,28.8425,-94.2433,2.0,291.5743267,9.355404855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T17:30:00Z,28.8425,-94.2433,2.0,291.0240041,8.891912055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T18:00:00Z,28.8425,-94.2433,2.0,284.1447772,6.424780152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T18:30:00Z,28.8425,-94.2433,2.0,246.5228672,8.384014552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T19:00:00Z,28.8425,-94.2433,2.0,228.2476407,9.235507566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T19:30:00Z,28.8425,-94.2433,2.0,223.6006115,10.42586207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T20:00:00Z,28.8425,-94.2433,2.0,204.9027556,10.6392152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T20:30:00Z,28.8425,-94.2433,2.0,186.6713604,10.50110947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T21:00:00Z,28.8425,-94.2433,2.0,198.9508583,12.28594726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T21:30:00Z,28.8425,-94.2433,2.0,177.6268033,14.73263384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T22:00:00Z,28.8425,-94.2433,2.0,190.5568597,14.62760404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T22:30:00Z,28.8425,-94.2433,2.0,191.0104774,10.89047749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T23:00:00Z,28.8425,-94.2433,2.0,195.9909541,10.30891362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-02T23:30:00Z,28.8425,-94.2433,2.0,203.838474,0.940212742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T00:00:00Z,28.8425,-94.2433,2.0,172.2779818,0.595399026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T00:30:00Z,28.8425,-94.2433,2.0,120.7626476,0.488773976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T01:00:00Z,28.8425,-94.2433,2.0,151.8048764,1.10059075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T01:30:00Z,28.8425,-94.2433,2.0,221.2620635,1.410141837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T02:00:00Z,28.8425,-94.2433,2.0,283.9352234,1.370328428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T02:30:00Z,28.8425,-94.2433,2.0,250.3045663,3.738716357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T03:00:00Z,28.8425,-94.2433,2.0,266.931215,5.417767068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T03:30:00Z,28.8425,-94.2433,2.0,287.4018264,6.486886773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T04:00:00Z,28.8425,-94.2433,2.0,287.2124526,7.70506327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T04:30:00Z,28.8425,-94.2433,2.0,278.1028741,8.797823595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T05:00:00Z,28.8425,-94.2433,2.0,281.6897628,9.180397595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T05:30:00Z,28.8425,-94.2433,2.0,277.2275973,8.346310562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T06:00:00Z,28.8425,-94.2433,2.0,268.064243,9.475405005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T06:30:00Z,28.8425,-94.2433,2.0,277.7249047,10.78789136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T07:00:00Z,28.8425,-94.2433,2.0,274.1487794,11.05897373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T07:30:00Z,28.8425,-94.2433,2.0,263.2299754,11.19807126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T08:00:00Z,28.8425,-94.2433,2.0,273.5706494,11.72275138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T08:30:00Z,28.8425,-94.2433,2.0,260.3326807,11.96996658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T09:00:00Z,28.8425,-94.2433,2.0,272.3172255,13.11071699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T09:30:00Z,28.8425,-94.2433,2.0,280.0655667,12.18757154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T10:00:00Z,28.8425,-94.2433,2.0,277.8257431,13.29379555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T10:30:00Z,28.8425,-94.2433,2.0,288.5703708,14.75839083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T11:00:00Z,28.8425,-94.2433,2.0,295.2825314,16.17977132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T11:30:00Z,28.8425,-94.2433,2.0,295.4606722,16.23687162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T12:00:00Z,28.8425,-94.2433,2.0,308.1846476,19.00700134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T12:30:00Z,28.8425,-94.2433,2.0,320.7690954,18.00929205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T13:00:00Z,28.8425,-94.2433,2.0,325.6411851,17.57687401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T13:30:00Z,28.8425,-94.2433,2.0,334.1432992,16.64656121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T14:00:00Z,28.8425,-94.2433,2.0,340.8691089,17.69741224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T14:30:00Z,28.8425,-94.2433,2.0,345.5011394,18.01370867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T15:00:00Z,28.8425,-94.2433,2.0,354.4015703,16.29774524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T15:30:00Z,28.8425,-94.2433,2.0,4.265848432,15.19208346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T16:00:00Z,28.8425,-94.2433,2.0,2.484700425,14.76387822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T16:30:00Z,28.8425,-94.2433,2.0,14.05870212,12.47360814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T17:00:00Z,28.8425,-94.2433,2.0,23.82025004,13.0736376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T17:30:00Z,28.8425,-94.2433,2.0,28.68437836,14.87555377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T18:00:00Z,28.8425,-94.2433,2.0,31.33417581,11.94169586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T18:30:00Z,28.8425,-94.2433,2.0,28.66970672,13.15247885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T19:00:00Z,28.8425,-94.2433,2.0,34.05528002,13.92880469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T19:30:00Z,28.8425,-94.2433,2.0,45.1508829,10.74806029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T20:00:00Z,28.8425,-94.2433,2.0,45.91476207,9.745173164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T20:30:00Z,28.8425,-94.2433,2.0,63.5330359,5.227934583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T21:00:00Z,28.8425,-94.2433,2.0,34.54256887,5.220306504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T21:30:00Z,28.8425,-94.2433,2.0,65.17550328,4.858981375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T22:00:00Z,28.8425,-94.2433,2.0,75.69975599,3.157847368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T22:30:00Z,28.8425,-94.2433,2.0,65.94270681,0.613269924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T23:00:00Z,28.8425,-94.2433,2.0,220.494788,1.17034183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-03T23:30:00Z,28.8425,-94.2433,2.0,293.8914575,1.62963186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T00:00:00Z,28.8425,-94.2433,2.0,338.307093,2.948847232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T00:30:00Z,28.8425,-94.2433,2.0,327.6587954,2.710461215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T01:00:00Z,28.8425,-94.2433,2.0,342.0649634,4.351459525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T01:30:00Z,28.8425,-94.2433,2.0,333.4352214,4.360332556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T02:00:00Z,28.8425,-94.2433,2.0,343.746941,6.645600048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T02:30:00Z,28.8425,-94.2433,2.0,351.1619634,7.094237098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T03:00:00Z,28.8425,-94.2433,2.0,345.8737989,7.702940997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T03:30:00Z,28.8425,-94.2433,2.0,339.1489198,8.17543271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T04:00:00Z,28.8425,-94.2433,2.0,327.3829885,9.925326191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T04:30:00Z,28.8425,-94.2433,2.0,338.990206,10.48721603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T05:00:00Z,28.8425,-94.2433,2.0,338.1372658,10.36551977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T05:30:00Z,28.8425,-94.2433,2.0,348.0325316,10.07907238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T06:00:00Z,28.8425,-94.2433,2.0,356.5541896,10.14834962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T06:30:00Z,28.8425,-94.2433,2.0,352.7934873,9.565568462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T07:00:00Z,28.8425,-94.2433,2.0,357.7342986,8.346526224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T07:30:00Z,28.8425,-94.2433,2.0,341.8682069,7.776149433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T08:00:00Z,28.8425,-94.2433,2.0,348.3214534,5.483520767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T08:30:00Z,28.8425,-94.2433,2.0,349.3476373,4.273651834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T09:00:00Z,28.8425,-94.2433,2.0,315.396819,4.087175064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T09:30:00Z,28.8425,-94.2433,2.0,342.5822804,1.603527362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T10:00:00Z,28.8425,-94.2433,2.0,241.259851,0.707106781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T10:30:00Z,28.8425,-94.2433,2.0,129.1438949,0.554436651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T11:00:00Z,28.8425,-94.2433,2.0,176.5037577,3.115798453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T11:30:00Z,28.8425,-94.2433,2.0,169.8173936,2.092964405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T12:00:00Z,28.8425,-94.2433,2.0,216.0270787,2.312249986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T12:30:00Z,28.8425,-94.2433,2.0,222.4205428,1.57136883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T13:00:00Z,28.8425,-94.2433,2.0,285.5580706,1.826937328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T13:30:00Z,28.8425,-94.2433,2.0,40.50753425,1.986001007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T14:00:00Z,28.8425,-94.2433,2.0,337.3197039,2.178462761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T14:30:00Z,28.8425,-94.2433,2.0,337.8212348,3.099322507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T15:00:00Z,28.8425,-94.2433,2.0,318.4379726,2.004719432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T15:30:00Z,28.8425,-94.2433,2.0,0.000210459,2.84,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-04-04T16:00:00Z,28.8425,-94.2433,2.0,319.2367006,2.680186561,-99999.0,'11133222,11111222,99999999' 