owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T00:00:00Z,26.4645,-82.1044,1.0,8.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T01:00:00Z,26.4645,-82.1044,1.0,7.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T02:00:00Z,26.4645,-82.1044,1.0,8.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T03:00:00Z,26.4645,-82.1044,1.0,8.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T04:00:00Z,26.4645,-82.1044,1.0,8.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T05:00:00Z,26.4645,-82.1044,1.0,7.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T06:00:00Z,26.4645,-82.1044,1.0,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T07:00:00Z,26.4645,-82.1044,1.0,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T08:00:00Z,26.4645,-82.1044,1.0,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T09:00:00Z,26.4645,-82.1044,1.0,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T10:00:00Z,26.4645,-82.1044,1.0,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T11:00:00Z,26.4645,-82.1044,1.0,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T12:00:00Z,26.4645,-82.1044,1.0,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T13:00:00Z,26.4645,-82.1044,1.0,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T14:00:00Z,26.4645,-82.1044,1.0,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T15:00:00Z,26.4645,-82.1044,1.0,7.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T16:00:00Z,26.4645,-82.1044,1.0,8.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T17:00:00Z,26.4645,-82.1044,1.0,8.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T18:00:00Z,26.4645,-82.1044,1.0,8.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T19:00:00Z,26.4645,-82.1044,1.0,8.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T20:00:00Z,26.4645,-82.1044,1.0,8.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T21:00:00Z,26.4645,-82.1044,1.0,8.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T22:00:00Z,26.4645,-82.1044,1.0,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T23:00:00Z,26.4645,-82.1044,1.0,8.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T00:00:00Z,26.4645,-82.1044,1.0,9.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T01:00:00Z,26.4645,-82.1044,1.0,9.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T02:00:00Z,26.4645,-82.1044,1.0,8.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T03:00:00Z,26.4645,-82.1044,1.0,8.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T04:00:00Z,26.4645,-82.1044,1.0,8.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T05:00:00Z,26.4645,-82.1044,1.0,7.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T06:00:00Z,26.4645,-82.1044,1.0,7.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T07:00:00Z,26.4645,-82.1044,1.0,7.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T08:00:00Z,26.4645,-82.1044,1.0,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T09:00:00Z,26.4645,-82.1044,1.0,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T10:00:00Z,26.4645,-82.1044,1.0,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T11:00:00Z,26.4645,-82.1044,1.0,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T12:00:00Z,26.4645,-82.1044,1.0,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T13:00:00Z,26.4645,-82.1044,1.0,6.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T14:00:00Z,26.4645,-82.1044,1.0,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T15:00:00Z,26.4645,-82.1044,1.0,7.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T16:00:00Z,26.4645,-82.1044,1.0,8.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T17:00:00Z,26.4645,-82.1044,1.0,8.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T18:00:00Z,26.4645,-82.1044,1.0,8.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T19:00:00Z,26.4645,-82.1044,1.0,8.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T20:00:00Z,26.4645,-82.1044,1.0,8.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T21:00:00Z,26.4645,-82.1044,1.0,8.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T22:00:00Z,26.4645,-82.1044,1.0,8.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T23:00:00Z,26.4645,-82.1044,1.0,8.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T00:00:00Z,26.4645,-82.1044,1.0,9.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T01:00:00Z,26.4645,-82.1044,1.0,9.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T02:00:00Z,26.4645,-82.1044,1.0,8.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T03:00:00Z,26.4645,-82.1044,1.0,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T04:00:00Z,26.4645,-82.1044,1.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T05:00:00Z,26.4645,-82.1044,1.0,7.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T06:00:00Z,26.4645,-82.1044,1.0,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T07:00:00Z,26.4645,-82.1044,1.0,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T08:00:00Z,26.4645,-82.1044,1.0,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T09:00:00Z,26.4645,-82.1044,1.0,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T10:00:00Z,26.4645,-82.1044,1.0,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T11:00:00Z,26.4645,-82.1044,1.0,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T12:00:00Z,26.4645,-82.1044,1.0,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T13:00:00Z,26.4645,-82.1044,1.0,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T14:00:00Z,26.4645,-82.1044,1.0,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T15:00:00Z,26.4645,-82.1044,1.0,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T16:00:00Z,26.4645,-82.1044,1.0,7.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T17:00:00Z,26.4645,-82.1044,1.0,8.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T18:00:00Z,26.4645,-82.1044,1.0,8.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T19:00:00Z,26.4645,-82.1044,1.0,8.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T20:00:00Z,26.4645,-82.1044,1.0,8.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T21:00:00Z,26.4645,-82.1044,1.0,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T22:00:00Z,26.4645,-82.1044,1.0,8.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T23:00:00Z,26.4645,-82.1044,1.0,8.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T00:00:00Z,26.4645,-82.1044,1.0,8.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T01:00:00Z,26.4645,-82.1044,1.0,7.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T02:00:00Z,26.4645,-82.1044,1.0,9.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T03:00:00Z,26.4645,-82.1044,1.0,8.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T04:00:00Z,26.4645,-82.1044,1.0,7.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T05:00:00Z,26.4645,-82.1044,1.0,7.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T06:00:00Z,26.4645,-82.1044,1.0,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T07:00:00Z,26.4645,-82.1044,1.0,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T08:00:00Z,26.4645,-82.1044,1.0,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T09:00:00Z,26.4645,-82.1044,1.0,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T10:00:00Z,26.4645,-82.1044,1.0,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T11:00:00Z,26.4645,-82.1044,1.0,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T12:00:00Z,26.4645,-82.1044,1.0,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T13:00:00Z,26.4645,-82.1044,1.0,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T14:00:00Z,26.4645,-82.1044,1.0,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T15:00:00Z,26.4645,-82.1044,1.0,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T16:00:00Z,26.4645,-82.1044,1.0,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T17:00:00Z,26.4645,-82.1044,1.0,8.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T18:00:00Z,26.4645,-82.1044,1.0,8.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T19:00:00Z,26.4645,-82.1044,1.0,8.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T20:00:00Z,26.4645,-82.1044,1.0,8.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T21:00:00Z,26.4645,-82.1044,1.0,8.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T22:00:00Z,26.4645,-82.1044,1.0,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T23:00:00Z,26.4645,-82.1044,1.0,8.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T00:00:00Z,26.4645,-82.1044,1.0,7.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T01:00:00Z,26.4645,-82.1044,1.0,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T02:00:00Z,26.4645,-82.1044,1.0,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T03:00:00Z,26.4645,-82.1044,1.0,6.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T04:00:00Z,26.4645,-82.1044,1.0,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T05:00:00Z,26.4645,-82.1044,1.0,6.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T06:00:00Z,26.4645,-82.1044,1.0,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T07:00:00Z,26.4645,-82.1044,1.0,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T08:00:00Z,26.4645,-82.1044,1.0,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T09:00:00Z,26.4645,-82.1044,1.0,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T10:00:00Z,26.4645,-82.1044,1.0,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T11:00:00Z,26.4645,-82.1044,1.0,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T12:00:00Z,26.4645,-82.1044,1.0,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T13:00:00Z,26.4645,-82.1044,1.0,3.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T14:00:00Z,26.4645,-82.1044,1.0,4.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T15:00:00Z,26.4645,-82.1044,1.0,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T16:00:00Z,26.4645,-82.1044,1.0,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T17:00:00Z,26.4645,-82.1044,1.0,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T18:00:00Z,26.4645,-82.1044,1.0,8.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T19:00:00Z,26.4645,-82.1044,1.0,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T20:00:00Z,26.4645,-82.1044,1.0,8.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T21:00:00Z,26.4645,-82.1044,1.0,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T22:00:00Z,26.4645,-82.1044,1.0,7.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T23:00:00Z,26.4645,-82.1044,1.0,7.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T00:00:00Z,26.4645,-82.1044,1.0,7.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T01:00:00Z,26.4645,-82.1044,1.0,7.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T02:00:00Z,26.4645,-82.1044,1.0,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T03:00:00Z,26.4645,-82.1044,1.0,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T04:00:00Z,26.4645,-82.1044,1.0,7.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T05:00:00Z,26.4645,-82.1044,1.0,7.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T06:00:00Z,26.4645,-82.1044,1.0,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T07:00:00Z,26.4645,-82.1044,1.0,7.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T08:00:00Z,26.4645,-82.1044,1.0,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T09:00:00Z,26.4645,-82.1044,1.0,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T10:00:00Z,26.4645,-82.1044,1.0,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T11:00:00Z,26.4645,-82.1044,1.0,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T12:00:00Z,26.4645,-82.1044,1.0,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T13:00:00Z,26.4645,-82.1044,1.0,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T14:00:00Z,26.4645,-82.1044,1.0,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T15:00:00Z,26.4645,-82.1044,1.0,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T16:00:00Z,26.4645,-82.1044,1.0,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T17:00:00Z,26.4645,-82.1044,1.0,7.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T18:00:00Z,26.4645,-82.1044,1.0,8.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T19:00:00Z,26.4645,-82.1044,1.0,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T20:00:00Z,26.4645,-82.1044,1.0,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T21:00:00Z,26.4645,-82.1044,1.0,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T22:00:00Z,26.4645,-82.1044,1.0,7.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T23:00:00Z,26.4645,-82.1044,1.0,6.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T00:00:00Z,26.4645,-82.1044,1.0,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T01:00:00Z,26.4645,-82.1044,1.0,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T02:00:00Z,26.4645,-82.1044,1.0,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T03:00:00Z,26.4645,-82.1044,1.0,6.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T04:00:00Z,26.4645,-82.1044,1.0,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T05:00:00Z,26.4645,-82.1044,1.0,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T06:00:00Z,26.4645,-82.1044,1.0,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T07:00:00Z,26.4645,-82.1044,1.0,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T08:00:00Z,26.4645,-82.1044,1.0,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T09:00:00Z,26.4645,-82.1044,1.0,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T10:00:00Z,26.4645,-82.1044,1.0,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T11:00:00Z,26.4645,-82.1044,1.0,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T12:00:00Z,26.4645,-82.1044,1.0,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T13:00:00Z,26.4645,-82.1044,1.0,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T14:00:00Z,26.4645,-82.1044,1.0,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T15:00:00Z,26.4645,-82.1044,1.0,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T16:00:00Z,26.4645,-82.1044,1.0,7.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T17:00:00Z,26.4645,-82.1044,1.0,8.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T18:00:00Z,26.4645,-82.1044,1.0,8.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T19:00:00Z,26.4645,-82.1044,1.0,8.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T20:00:00Z,26.4645,-82.1044,1.0,8.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T21:00:00Z,26.4645,-82.1044,1.0,7.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T22:00:00Z,26.4645,-82.1044,1.0,8.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T23:00:00Z,26.4645,-82.1044,1.0,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T00:00:00Z,26.4645,-82.1044,1.0,7.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T01:00:00Z,26.4645,-82.1044,1.0,7.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T02:00:00Z,26.4645,-82.1044,1.0,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T03:00:00Z,26.4645,-82.1044,1.0,7.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T04:00:00Z,26.4645,-82.1044,1.0,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T05:00:00Z,26.4645,-82.1044,1.0,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T06:00:00Z,26.4645,-82.1044,1.0,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T07:00:00Z,26.4645,-82.1044,1.0,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T08:00:00Z,26.4645,-82.1044,1.0,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T09:00:00Z,26.4645,-82.1044,1.0,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T10:00:00Z,26.4645,-82.1044,1.0,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T11:00:00Z,26.4645,-82.1044,1.0,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T12:00:00Z,26.4645,-82.1044,1.0,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T13:00:00Z,26.4645,-82.1044,1.0,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T14:00:00Z,26.4645,-82.1044,1.0,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T15:00:00Z,26.4645,-82.1044,1.0,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T16:00:00Z,26.4645,-82.1044,1.0,7.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T17:00:00Z,26.4645,-82.1044,1.0,8.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T18:00:00Z,26.4645,-82.1044,1.0,8.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T19:00:00Z,26.4645,-82.1044,1.0,8.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T20:00:00Z,26.4645,-82.1044,1.0,8.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T21:00:00Z,26.4645,-82.1044,1.0,7.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T22:00:00Z,26.4645,-82.1044,1.0,7.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T23:00:00Z,26.4645,-82.1044,1.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T00:00:00Z,26.4645,-82.1044,1.0,6.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T01:00:00Z,26.4645,-82.1044,1.0,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T02:00:00Z,26.4645,-82.1044,1.0,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T03:00:00Z,26.4645,-82.1044,1.0,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T04:00:00Z,26.4645,-82.1044,1.0,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T05:00:00Z,26.4645,-82.1044,1.0,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T06:00:00Z,26.4645,-82.1044,1.0,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T07:00:00Z,26.4645,-82.1044,1.0,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T08:00:00Z,26.4645,-82.1044,1.0,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T09:00:00Z,26.4645,-82.1044,1.0,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T10:00:00Z,26.4645,-82.1044,1.0,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T11:00:00Z,26.4645,-82.1044,1.0,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T12:00:00Z,26.4645,-82.1044,1.0,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T13:00:00Z,26.4645,-82.1044,1.0,4.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T14:00:00Z,26.4645,-82.1044,1.0,4.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T15:00:00Z,26.4645,-82.1044,1.0,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T16:00:00Z,26.4645,-82.1044,1.0,7.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T17:00:00Z,26.4645,-82.1044,1.0,8.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T18:00:00Z,26.4645,-82.1044,1.0,8.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T19:00:00Z,26.4645,-82.1044,1.0,8.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T20:00:00Z,26.4645,-82.1044,1.0,8.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T21:00:00Z,26.4645,-82.1044,1.0,8.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T22:00:00Z,26.4645,-82.1044,1.0,8.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T23:00:00Z,26.4645,-82.1044,1.0,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T00:00:00Z,26.4645,-82.1044,1.0,7.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T01:00:00Z,26.4645,-82.1044,1.0,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T02:00:00Z,26.4645,-82.1044,1.0,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T03:00:00Z,26.4645,-82.1044,1.0,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T04:00:00Z,26.4645,-82.1044,1.0,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T05:00:00Z,26.4645,-82.1044,1.0,6.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T06:00:00Z,26.4645,-82.1044,1.0,6.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T07:00:00Z,26.4645,-82.1044,1.0,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T08:00:00Z,26.4645,-82.1044,1.0,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T09:00:00Z,26.4645,-82.1044,1.0,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T10:00:00Z,26.4645,-82.1044,1.0,6.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T11:00:00Z,26.4645,-82.1044,1.0,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T12:00:00Z,26.4645,-82.1044,1.0,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T13:00:00Z,26.4645,-82.1044,1.0,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T14:00:00Z,26.4645,-82.1044,1.0,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T15:00:00Z,26.4645,-82.1044,1.0,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T16:00:00Z,26.4645,-82.1044,1.0,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T17:00:00Z,26.4645,-82.1044,1.0,8.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T18:00:00Z,26.4645,-82.1044,1.0,8.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T19:00:00Z,26.4645,-82.1044,1.0,8.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T20:00:00Z,26.4645,-82.1044,1.0,8.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T21:00:00Z,26.4645,-82.1044,1.0,8.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T22:00:00Z,26.4645,-82.1044,1.0,8.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T23:00:00Z,26.4645,-82.1044,1.0,8.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T00:00:00Z,26.4645,-82.1044,1.0,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T01:00:00Z,26.4645,-82.1044,1.0,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T02:00:00Z,26.4645,-82.1044,1.0,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T03:00:00Z,26.4645,-82.1044,1.0,6.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T04:00:00Z,26.4645,-82.1044,1.0,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T05:00:00Z,26.4645,-82.1044,1.0,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T06:00:00Z,26.4645,-82.1044,1.0,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T07:00:00Z,26.4645,-82.1044,1.0,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T08:00:00Z,26.4645,-82.1044,1.0,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T09:00:00Z,26.4645,-82.1044,1.0,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T10:00:00Z,26.4645,-82.1044,1.0,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T11:00:00Z,26.4645,-82.1044,1.0,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T12:00:00Z,26.4645,-82.1044,1.0,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T13:00:00Z,26.4645,-82.1044,1.0,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T14:00:00Z,26.4645,-82.1044,1.0,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T15:00:00Z,26.4645,-82.1044,1.0,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T16:00:00Z,26.4645,-82.1044,1.0,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T17:00:00Z,26.4645,-82.1044,1.0,7.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T18:00:00Z,26.4645,-82.1044,1.0,8.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T19:00:00Z,26.4645,-82.1044,1.0,9.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T20:00:00Z,26.4645,-82.1044,1.0,8.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T21:00:00Z,26.4645,-82.1044,1.0,8.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T22:00:00Z,26.4645,-82.1044,1.0,8.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T23:00:00Z,26.4645,-82.1044,1.0,8.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-12T00:00:00Z,26.4645,-82.1044,1.0,7.9,1111122 