owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T00:00:00Z,27.6010,-82.7510,18.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T00:06:00Z,27.6010,-82.7510,18.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T00:12:00Z,27.6010,-82.7510,18.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T00:18:00Z,27.6010,-82.7510,18.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T00:24:00Z,27.6010,-82.7510,18.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T00:30:00Z,27.6010,-82.7510,18.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T00:36:00Z,27.6010,-82.7510,18.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T00:42:00Z,27.6010,-82.7510,18.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T00:48:00Z,27.6010,-82.7510,18.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T00:54:00Z,27.6010,-82.7510,18.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T01:00:00Z,27.6010,-82.7510,18.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T01:06:00Z,27.6010,-82.7510,18.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T01:12:00Z,27.6010,-82.7510,18.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T01:18:00Z,27.6010,-82.7510,18.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T01:24:00Z,27.6010,-82.7510,18.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T01:30:00Z,27.6010,-82.7510,18.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T01:36:00Z,27.6010,-82.7510,18.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T01:42:00Z,27.6010,-82.7510,18.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T01:48:00Z,27.6010,-82.7510,18.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T01:54:00Z,27.6010,-82.7510,18.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T02:00:00Z,27.6010,-82.7510,18.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T02:06:00Z,27.6010,-82.7510,19.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T02:12:00Z,27.6010,-82.7510,18.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T02:18:00Z,27.6010,-82.7510,18.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T02:24:00Z,27.6010,-82.7510,19.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T02:30:00Z,27.6010,-82.7510,19.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T02:36:00Z,27.6010,-82.7510,19.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T02:42:00Z,27.6010,-82.7510,18.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T02:48:00Z,27.6010,-82.7510,18.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T02:54:00Z,27.6010,-82.7510,18.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T03:00:00Z,27.6010,-82.7510,18.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T03:06:00Z,27.6010,-82.7510,18.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T03:12:00Z,27.6010,-82.7510,18.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T03:18:00Z,27.6010,-82.7510,18.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T03:24:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T03:30:00Z,27.6010,-82.7510,18.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T03:36:00Z,27.6010,-82.7510,18.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T03:42:00Z,27.6010,-82.7510,18.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T03:48:00Z,27.6010,-82.7510,18.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T03:54:00Z,27.6010,-82.7510,18.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T04:00:00Z,27.6010,-82.7510,18.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T04:06:00Z,27.6010,-82.7510,18.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T04:12:00Z,27.6010,-82.7510,18.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T04:18:00Z,27.6010,-82.7510,18.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T04:24:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T04:30:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T04:36:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T04:42:00Z,27.6010,-82.7510,18.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T04:48:00Z,27.6010,-82.7510,18.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T04:54:00Z,27.6010,-82.7510,18.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T05:00:00Z,27.6010,-82.7510,18.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T05:06:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T05:12:00Z,27.6010,-82.7510,18.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T05:18:00Z,27.6010,-82.7510,18.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T05:24:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T05:30:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T05:36:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T05:42:00Z,27.6010,-82.7510,18.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T05:48:00Z,27.6010,-82.7510,18.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T05:54:00Z,27.6010,-82.7510,18.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T06:00:00Z,27.6010,-82.7510,18.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T06:06:00Z,27.6010,-82.7510,18.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T06:12:00Z,27.6010,-82.7510,18.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T06:18:00Z,27.6010,-82.7510,18.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T06:24:00Z,27.6010,-82.7510,18.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T06:30:00Z,27.6010,-82.7510,18.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T06:36:00Z,27.6010,-82.7510,18.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T06:42:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T06:48:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T06:54:00Z,27.6010,-82.7510,18.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T07:00:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T07:06:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T07:12:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T07:18:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T07:24:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T07:30:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T07:36:00Z,27.6010,-82.7510,18.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T07:42:00Z,27.6010,-82.7510,18.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T07:48:00Z,27.6010,-82.7510,18.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T07:54:00Z,27.6010,-82.7510,18.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T08:00:00Z,27.6010,-82.7510,18.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T08:06:00Z,27.6010,-82.7510,18.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T08:12:00Z,27.6010,-82.7510,18.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T08:18:00Z,27.6010,-82.7510,18.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T08:24:00Z,27.6010,-82.7510,18.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T08:30:00Z,27.6010,-82.7510,18.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T08:36:00Z,27.6010,-82.7510,18.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T08:42:00Z,27.6010,-82.7510,18.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T08:48:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T08:54:00Z,27.6010,-82.7510,18.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T09:00:00Z,27.6010,-82.7510,18.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T09:06:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T09:12:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T09:18:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T09:24:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T09:30:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T09:36:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T09:42:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T09:48:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T09:54:00Z,27.6010,-82.7510,18.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T10:00:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T10:06:00Z,27.6010,-82.7510,18.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T10:12:00Z,27.6010,-82.7510,18.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T10:18:00Z,27.6010,-82.7510,18.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T10:24:00Z,27.6010,-82.7510,18.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T10:30:00Z,27.6010,-82.7510,18.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T10:36:00Z,27.6010,-82.7510,18.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T10:42:00Z,27.6010,-82.7510,18.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T10:48:00Z,27.6010,-82.7510,18.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T10:54:00Z,27.6010,-82.7510,18.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T11:00:00Z,27.6010,-82.7510,18.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T11:06:00Z,27.6010,-82.7510,18.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T11:12:00Z,27.6010,-82.7510,18.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T11:18:00Z,27.6010,-82.7510,18.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T11:24:00Z,27.6010,-82.7510,18.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T11:30:00Z,27.6010,-82.7510,18.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T11:36:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T11:42:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T11:48:00Z,27.6010,-82.7510,18.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T11:54:00Z,27.6010,-82.7510,18.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T12:00:00Z,27.6010,-82.7510,18.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T12:06:00Z,27.6010,-82.7510,18.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T12:12:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T12:18:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T12:24:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T12:30:00Z,27.6010,-82.7510,18.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T12:36:00Z,27.6010,-82.7510,18.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T12:42:00Z,27.6010,-82.7510,18.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T12:48:00Z,27.6010,-82.7510,17.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T12:54:00Z,27.6010,-82.7510,17.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T13:00:00Z,27.6010,-82.7510,16.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T13:06:00Z,27.6010,-82.7510,16.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T13:12:00Z,27.6010,-82.7510,16.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T13:18:00Z,27.6010,-82.7510,16.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T13:24:00Z,27.6010,-82.7510,15.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T13:30:00Z,27.6010,-82.7510,15.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T13:36:00Z,27.6010,-82.7510,15.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T13:42:00Z,27.6010,-82.7510,15.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T13:48:00Z,27.6010,-82.7510,15.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T13:54:00Z,27.6010,-82.7510,14.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T14:00:00Z,27.6010,-82.7510,15.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T14:06:00Z,27.6010,-82.7510,14.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T14:12:00Z,27.6010,-82.7510,14.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T14:18:00Z,27.6010,-82.7510,14.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T14:24:00Z,27.6010,-82.7510,14.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T14:30:00Z,27.6010,-82.7510,14.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T14:36:00Z,27.6010,-82.7510,13.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T14:42:00Z,27.6010,-82.7510,13.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T14:48:00Z,27.6010,-82.7510,13.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T14:54:00Z,27.6010,-82.7510,13.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T15:00:00Z,27.6010,-82.7510,12.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T15:06:00Z,27.6010,-82.7510,13.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T15:12:00Z,27.6010,-82.7510,13.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T15:18:00Z,27.6010,-82.7510,13.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T15:24:00Z,27.6010,-82.7510,13.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T15:30:00Z,27.6010,-82.7510,13.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T15:36:00Z,27.6010,-82.7510,14.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T15:42:00Z,27.6010,-82.7510,14.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T15:48:00Z,27.6010,-82.7510,14.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T15:54:00Z,27.6010,-82.7510,14.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T16:00:00Z,27.6010,-82.7510,14.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T16:06:00Z,27.6010,-82.7510,14.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T16:12:00Z,27.6010,-82.7510,14.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T16:18:00Z,27.6010,-82.7510,14.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T16:24:00Z,27.6010,-82.7510,14.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T16:30:00Z,27.6010,-82.7510,14.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T16:36:00Z,27.6010,-82.7510,15.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T16:42:00Z,27.6010,-82.7510,15.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T16:48:00Z,27.6010,-82.7510,14.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T16:54:00Z,27.6010,-82.7510,14.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T17:00:00Z,27.6010,-82.7510,14.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T17:06:00Z,27.6010,-82.7510,14.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T17:12:00Z,27.6010,-82.7510,15.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T17:18:00Z,27.6010,-82.7510,14.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T17:24:00Z,27.6010,-82.7510,15.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T17:30:00Z,27.6010,-82.7510,15.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T17:36:00Z,27.6010,-82.7510,14.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T17:42:00Z,27.6010,-82.7510,14.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T17:48:00Z,27.6010,-82.7510,14.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T17:54:00Z,27.6010,-82.7510,14.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T18:00:00Z,27.6010,-82.7510,14.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T18:06:00Z,27.6010,-82.7510,14.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T18:12:00Z,27.6010,-82.7510,14.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T18:18:00Z,27.6010,-82.7510,14.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T18:24:00Z,27.6010,-82.7510,14.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T18:30:00Z,27.6010,-82.7510,14.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T18:36:00Z,27.6010,-82.7510,14.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T18:42:00Z,27.6010,-82.7510,14.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T18:48:00Z,27.6010,-82.7510,14.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T18:54:00Z,27.6010,-82.7510,14.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T19:00:00Z,27.6010,-82.7510,14.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T19:06:00Z,27.6010,-82.7510,14.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T19:12:00Z,27.6010,-82.7510,13.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T19:18:00Z,27.6010,-82.7510,13.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T19:24:00Z,27.6010,-82.7510,13.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T19:30:00Z,27.6010,-82.7510,13.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T19:36:00Z,27.6010,-82.7510,13.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T19:42:00Z,27.6010,-82.7510,14.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T19:48:00Z,27.6010,-82.7510,14.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T19:54:00Z,27.6010,-82.7510,14.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T20:00:00Z,27.6010,-82.7510,13.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T20:06:00Z,27.6010,-82.7510,13.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T20:12:00Z,27.6010,-82.7510,14.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T20:18:00Z,27.6010,-82.7510,14.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T20:24:00Z,27.6010,-82.7510,14.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T20:30:00Z,27.6010,-82.7510,14.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T20:36:00Z,27.6010,-82.7510,14.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T20:42:00Z,27.6010,-82.7510,14.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T20:48:00Z,27.6010,-82.7510,13.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T20:54:00Z,27.6010,-82.7510,13.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T21:00:00Z,27.6010,-82.7510,14.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T21:06:00Z,27.6010,-82.7510,13.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T21:12:00Z,27.6010,-82.7510,13.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T21:18:00Z,27.6010,-82.7510,13.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T21:24:00Z,27.6010,-82.7510,13.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T21:30:00Z,27.6010,-82.7510,13.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T21:36:00Z,27.6010,-82.7510,13.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T21:42:00Z,27.6010,-82.7510,13.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T21:48:00Z,27.6010,-82.7510,13.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T21:54:00Z,27.6010,-82.7510,13.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T22:00:00Z,27.6010,-82.7510,13.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T22:06:00Z,27.6010,-82.7510,13.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T22:12:00Z,27.6010,-82.7510,13.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T22:18:00Z,27.6010,-82.7510,13.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T22:24:00Z,27.6010,-82.7510,13.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T22:30:00Z,27.6010,-82.7510,13.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T22:36:00Z,27.6010,-82.7510,13.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T22:42:00Z,27.6010,-82.7510,13.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T22:48:00Z,27.6010,-82.7510,13.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T22:54:00Z,27.6010,-82.7510,13.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T23:00:00Z,27.6010,-82.7510,13.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T23:06:00Z,27.6010,-82.7510,13.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T23:12:00Z,27.6010,-82.7510,13.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T23:18:00Z,27.6010,-82.7510,13.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T23:24:00Z,27.6010,-82.7510,13.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T23:30:00Z,27.6010,-82.7510,13.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T23:36:00Z,27.6010,-82.7510,13.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T23:42:00Z,27.6010,-82.7510,13.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T23:48:00Z,27.6010,-82.7510,13.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-01T23:54:00Z,27.6010,-82.7510,13.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T00:00:00Z,27.6010,-82.7510,13.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T00:06:00Z,27.6010,-82.7510,13.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T00:12:00Z,27.6010,-82.7510,13.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T00:18:00Z,27.6010,-82.7510,13.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T00:24:00Z,27.6010,-82.7510,13.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T00:30:00Z,27.6010,-82.7510,13.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T00:36:00Z,27.6010,-82.7510,13.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T00:42:00Z,27.6010,-82.7510,13.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T00:48:00Z,27.6010,-82.7510,13.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T00:54:00Z,27.6010,-82.7510,13.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T01:00:00Z,27.6010,-82.7510,13.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T01:06:00Z,27.6010,-82.7510,13.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T01:12:00Z,27.6010,-82.7510,13.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T01:18:00Z,27.6010,-82.7510,13.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T01:24:00Z,27.6010,-82.7510,13.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T01:30:00Z,27.6010,-82.7510,13.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T01:36:00Z,27.6010,-82.7510,13.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T01:42:00Z,27.6010,-82.7510,12.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T01:48:00Z,27.6010,-82.7510,12.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T01:54:00Z,27.6010,-82.7510,12.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T02:00:00Z,27.6010,-82.7510,12.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T02:06:00Z,27.6010,-82.7510,12.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T02:12:00Z,27.6010,-82.7510,12.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T02:18:00Z,27.6010,-82.7510,12.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T02:24:00Z,27.6010,-82.7510,12.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T02:30:00Z,27.6010,-82.7510,12.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T02:36:00Z,27.6010,-82.7510,12.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T02:42:00Z,27.6010,-82.7510,12.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T02:48:00Z,27.6010,-82.7510,12.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T02:54:00Z,27.6010,-82.7510,12.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T03:00:00Z,27.6010,-82.7510,12.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-03-02T03:06:00Z,27.6010,-82.7510,12.45,1111122 