owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-04-01T00:24:00Z,27.6346,-97.2370,1.146,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T01:24:00Z,27.6346,-97.2370,1.15,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T02:24:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T03:24:00Z,27.6346,-97.2370,1.15,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T04:24:00Z,27.6346,-97.2370,1.149,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T05:24:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T06:24:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T07:24:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T08:24:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T09:24:00Z,27.6346,-97.2370,1.161,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T10:24:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T11:24:00Z,27.6346,-97.2370,1.166,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T12:24:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T13:24:00Z,27.6346,-97.2370,1.138,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T14:24:00Z,27.6346,-97.2370,1.118,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T15:30:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T16:24:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T17:24:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T18:24:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T19:24:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T20:24:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T21:24:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T22:24:00Z,27.6346,-97.2370,1.113,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-01T23:24:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T00:24:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T01:24:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T02:24:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T03:24:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T04:24:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T05:48:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T06:24:00Z,27.6346,-97.2370,1.169,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T07:24:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T08:24:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T09:24:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T10:24:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T11:24:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T12:24:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T13:24:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T14:24:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T15:30:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T16:30:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T17:30:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T18:30:00Z,27.6346,-97.2370,1.118,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T19:24:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T20:24:00Z,27.6346,-97.2370,1.12,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T21:24:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T22:24:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-02T23:24:00Z,27.6346,-97.2370,1.138,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T00:24:00Z,27.6346,-97.2370,1.146,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T01:24:00Z,27.6346,-97.2370,1.155,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T02:24:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T03:24:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T04:24:00Z,27.6346,-97.2370,1.166,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T05:24:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T06:24:00Z,27.6346,-97.2370,1.18,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T07:24:00Z,27.6346,-97.2370,1.184,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T08:24:00Z,27.6346,-97.2370,1.192,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T09:24:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T10:24:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T11:24:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T12:24:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T13:24:00Z,27.6346,-97.2370,1.181,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T14:30:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T15:30:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T16:30:00Z,27.6346,-97.2370,1.149,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T17:30:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T18:24:00Z,27.6346,-97.2370,1.148,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T19:24:00Z,27.6346,-97.2370,1.14,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T20:24:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T21:24:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T22:30:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-03T23:24:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T00:24:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T01:24:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T02:24:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T03:24:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T04:24:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T05:24:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T06:24:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T07:24:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T08:24:00Z,27.6346,-97.2370,1.219,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T09:24:00Z,27.6346,-97.2370,1.22,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T10:24:00Z,27.6346,-97.2370,1.234,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T11:24:00Z,27.6346,-97.2370,1.231,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T12:24:00Z,27.6346,-97.2370,1.235,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T13:24:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T14:24:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T15:24:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T16:24:00Z,27.6346,-97.2370,1.238,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T17:24:00Z,27.6346,-97.2370,1.226,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T18:24:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T19:24:00Z,27.6346,-97.2370,1.216,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T20:24:00Z,27.6346,-97.2370,1.219,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T21:24:00Z,27.6346,-97.2370,1.22,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T22:24:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-04T23:24:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T00:24:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T01:24:00Z,27.6346,-97.2370,1.219,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T02:24:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T03:24:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T04:24:00Z,27.6346,-97.2370,1.21,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T05:24:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T06:24:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T07:24:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T08:24:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T09:24:00Z,27.6346,-97.2370,1.199,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T10:24:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T11:24:00Z,27.6346,-97.2370,1.213,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T12:24:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T13:24:00Z,27.6346,-97.2370,1.222,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T14:30:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T15:24:00Z,27.6346,-97.2370,1.222,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T16:24:00Z,27.6346,-97.2370,1.217,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T17:24:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T18:24:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T19:24:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T20:24:00Z,27.6346,-97.2370,1.182,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T21:24:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T22:24:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-05T23:24:00Z,27.6346,-97.2370,1.187,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T00:24:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T01:24:00Z,27.6346,-97.2370,1.199,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T02:24:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T03:24:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T04:24:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T05:24:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T06:24:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T07:24:00Z,27.6346,-97.2370,1.181,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T08:24:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T09:24:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T10:24:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T11:24:00Z,27.6346,-97.2370,1.231,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T12:24:00Z,27.6346,-97.2370,1.242,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T13:24:00Z,27.6346,-97.2370,1.249,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T14:24:00Z,27.6346,-97.2370,1.264,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T15:24:00Z,27.6346,-97.2370,1.261,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T16:24:00Z,27.6346,-97.2370,1.26,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T17:24:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T18:24:00Z,27.6346,-97.2370,1.241,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T19:30:00Z,27.6346,-97.2370,1.245,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T20:24:00Z,27.6346,-97.2370,1.238,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T21:24:00Z,27.6346,-97.2370,1.238,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T22:24:00Z,27.6346,-97.2370,1.237,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-06T23:24:00Z,27.6346,-97.2370,1.229,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T00:24:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T01:24:00Z,27.6346,-97.2370,1.21,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T02:24:00Z,27.6346,-97.2370,1.197,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T03:24:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T04:24:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T05:24:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T06:24:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T07:24:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T08:24:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T09:24:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T10:24:00Z,27.6346,-97.2370,1.165,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T11:24:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T12:24:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T13:24:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T14:24:00Z,27.6346,-97.2370,1.314,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T15:24:00Z,27.6346,-97.2370,1.359,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T16:24:00Z,27.6346,-97.2370,1.341,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T17:24:00Z,27.6346,-97.2370,1.293,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T18:24:00Z,27.6346,-97.2370,1.266,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T19:24:00Z,27.6346,-97.2370,1.28,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T20:24:00Z,27.6346,-97.2370,1.302,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T21:24:00Z,27.6346,-97.2370,1.325,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T22:24:00Z,27.6346,-97.2370,1.325,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-07T23:24:00Z,27.6346,-97.2370,1.304,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T00:24:00Z,27.6346,-97.2370,1.291,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T01:24:00Z,27.6346,-97.2370,1.273,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T02:24:00Z,27.6346,-97.2370,1.264,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T03:24:00Z,27.6346,-97.2370,1.245,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T04:24:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T05:24:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T06:24:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T07:24:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T08:24:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T09:24:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T10:24:00Z,27.6346,-97.2370,1.181,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T11:24:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T12:24:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T13:24:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T14:24:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T15:24:00Z,27.6346,-97.2370,1.225,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T16:24:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T17:30:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T18:24:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T19:24:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T20:24:00Z,27.6346,-97.2370,1.213,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T21:24:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T22:24:00Z,27.6346,-97.2370,1.217,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-08T23:24:00Z,27.6346,-97.2370,1.199,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T00:24:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T01:24:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T02:24:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T03:24:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T04:24:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T05:24:00Z,27.6346,-97.2370,1.114,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T06:24:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T07:24:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T08:24:00Z,27.6346,-97.2370,1.082,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T09:24:00Z,27.6346,-97.2370,1.075,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T10:24:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T11:24:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T12:24:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T13:24:00Z,27.6346,-97.2370,1.075,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T14:24:00Z,27.6346,-97.2370,1.079,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T15:24:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T16:24:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T17:24:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T18:24:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T19:24:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T20:24:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T21:24:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T22:24:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-09T23:24:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T00:24:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T01:24:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T02:24:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T03:24:00Z,27.6346,-97.2370,1.06,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T04:24:00Z,27.6346,-97.2370,1.05,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T05:24:00Z,27.6346,-97.2370,1.029,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T06:24:00Z,27.6346,-97.2370,1.02,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T07:24:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T08:24:00Z,27.6346,-97.2370,1.012,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T09:24:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T10:24:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T11:24:00Z,27.6346,-97.2370,1.016,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T12:24:00Z,27.6346,-97.2370,1.021,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T13:24:00Z,27.6346,-97.2370,1.029,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T14:24:00Z,27.6346,-97.2370,1.035,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T15:24:00Z,27.6346,-97.2370,1.043,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T16:24:00Z,27.6346,-97.2370,1.052,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T17:24:00Z,27.6346,-97.2370,1.064,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T18:24:00Z,27.6346,-97.2370,1.072,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T19:24:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T20:24:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T21:24:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T22:24:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-10T23:24:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T00:24:00Z,27.6346,-97.2370,1.082,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T01:24:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T02:24:00Z,27.6346,-97.2370,1.059,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T03:24:00Z,27.6346,-97.2370,1.047,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T04:24:00Z,27.6346,-97.2370,1.038,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T05:24:00Z,27.6346,-97.2370,1.037,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T06:24:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T07:24:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T08:24:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T09:24:00Z,27.6346,-97.2370,1.002,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T10:24:00Z,27.6346,-97.2370,1.011,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T11:24:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T12:24:00Z,27.6346,-97.2370,1.036,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T13:24:00Z,27.6346,-97.2370,1.057,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T14:24:00Z,27.6346,-97.2370,1.072,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T15:24:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T16:24:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T17:30:00Z,27.6346,-97.2370,1.128,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T18:30:00Z,27.6346,-97.2370,1.145,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T19:24:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T20:24:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T21:24:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T22:24:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-11T23:24:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T00:24:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T01:24:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T02:24:00Z,27.6346,-97.2370,1.187,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T03:24:00Z,27.6346,-97.2370,1.184,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T04:24:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T05:24:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T06:24:00Z,27.6346,-97.2370,1.146,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T07:24:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T08:24:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T09:24:00Z,27.6346,-97.2370,1.093,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T10:24:00Z,27.6346,-97.2370,1.079,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T11:24:00Z,27.6346,-97.2370,1.07,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T12:24:00Z,27.6346,-97.2370,1.067,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T13:24:00Z,27.6346,-97.2370,1.067,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T14:24:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T15:24:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T16:24:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T17:24:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T18:24:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T19:24:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2019-04-12T20:24:00Z,27.6346,-97.2370,1.157,1111122 