owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:00:00Z,28.1530,-82.8010,10.0,1.96,159.23,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:06:00Z,28.1530,-82.8010,10.0,3.17,154.86,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:12:00Z,28.1530,-82.8010,10.0,4.86,146.93,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:18:00Z,28.1530,-82.8010,10.0,3.94,149.25,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:24:00Z,28.1530,-82.8010,10.0,3.34,146.64,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:30:00Z,28.1530,-82.8010,10.0,3.38,156.14,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:36:00Z,28.1530,-82.8010,10.0,3.87,148.19,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:42:00Z,28.1530,-82.8010,10.0,3.57,134.46,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:48:00Z,28.1530,-82.8010,10.0,3.12,116.96,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:54:00Z,28.1530,-82.8010,10.0,2.45,126.37,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:00:00Z,28.1530,-82.8010,10.0,2.62,114.59,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:06:00Z,28.1530,-82.8010,10.0,2.8,100.5,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:12:00Z,28.1530,-82.8010,10.0,2.09,105.55,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:18:00Z,28.1530,-82.8010,10.0,2.37,93.21,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:24:00Z,28.1530,-82.8010,10.0,4.86,85.59,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:30:00Z,28.1530,-82.8010,10.0,5.68,88.75,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:36:00Z,28.1530,-82.8010,10.0,5.52,80.33,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:42:00Z,28.1530,-82.8010,10.0,4.49,74.97,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:48:00Z,28.1530,-82.8010,10.0,3.98,77.14,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:54:00Z,28.1530,-82.8010,10.0,3.32,82.97,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:00:00Z,28.1530,-82.8010,10.0,3.25,74.7,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:06:00Z,28.1530,-82.8010,10.0,2.65,85.68,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:12:00Z,28.1530,-82.8010,10.0,2.38,92.62,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:18:00Z,28.1530,-82.8010,10.0,2.16,97.56,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:24:00Z,28.1530,-82.8010,10.0,2.02,101.34,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:30:00Z,28.1530,-82.8010,10.0,2.39,87.57,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:36:00Z,28.1530,-82.8010,10.0,2.7,80.83,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:42:00Z,28.1530,-82.8010,10.0,2.38,67.34,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:48:00Z,28.1530,-82.8010,10.0,1.9,58.23,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:54:00Z,28.1530,-82.8010,10.0,1.5,68.44,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:00:00Z,28.1530,-82.8010,10.0,1.83,80.28,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:06:00Z,28.1530,-82.8010,10.0,1.35,94.09,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:12:00Z,28.1530,-82.8010,10.0,1.17,108.04,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:18:00Z,28.1530,-82.8010,10.0,1.74,117.17,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:24:00Z,28.1530,-82.8010,10.0,1.8,107.93,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:30:00Z,28.1530,-82.8010,10.0,1.98,118.54,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:36:00Z,28.1530,-82.8010,10.0,3.12,112.5,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:42:00Z,28.1530,-82.8010,10.0,3.44,112.08,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:48:00Z,28.1530,-82.8010,10.0,3.27,104.86,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:54:00Z,28.1530,-82.8010,10.0,2.85,99.47,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:00:00Z,28.1530,-82.8010,10.0,2.4,96.55,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:06:00Z,28.1530,-82.8010,10.0,2.54,94.23,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:12:00Z,28.1530,-82.8010,10.0,2.74,96.81,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:18:00Z,28.1530,-82.8010,10.0,3.2,105.03,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:24:00Z,28.1530,-82.8010,10.0,3.37,106.8,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:30:00Z,28.1530,-82.8010,10.0,3.17,104.78,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:36:00Z,28.1530,-82.8010,10.0,2.96,102.59,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:42:00Z,28.1530,-82.8010,10.0,3.21,95.49,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:48:00Z,28.1530,-82.8010,10.0,3.43,91.57,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:54:00Z,28.1530,-82.8010,10.0,3.34,93.6,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:00:00Z,28.1530,-82.8010,10.0,3.34,103.29,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:06:00Z,28.1530,-82.8010,10.0,3.22,100.55,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:12:00Z,28.1530,-82.8010,10.0,3.09,105.08,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:18:00Z,28.1530,-82.8010,10.0,3.16,103.69,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:24:00Z,28.1530,-82.8010,10.0,3.3,100.53,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:30:00Z,28.1530,-82.8010,10.0,2.81,105.48,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:36:00Z,28.1530,-82.8010,10.0,2.9,106.0,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:42:00Z,28.1530,-82.8010,10.0,2.96,107.28,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:48:00Z,28.1530,-82.8010,10.0,3.23,107.8,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:54:00Z,28.1530,-82.8010,10.0,3.38,115.88,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:00:00Z,28.1530,-82.8010,10.0,3.95,117.74,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:06:00Z,28.1530,-82.8010,10.0,4.21,117.01,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:12:00Z,28.1530,-82.8010,10.0,3.81,117.8,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:18:00Z,28.1530,-82.8010,10.0,3.53,116.32,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:24:00Z,28.1530,-82.8010,10.0,3.32,110.92,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:30:00Z,28.1530,-82.8010,10.0,3.02,109.78,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:36:00Z,28.1530,-82.8010,10.0,3.0,113.09,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:42:00Z,28.1530,-82.8010,10.0,3.57,119.01,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:48:00Z,28.1530,-82.8010,10.0,4.0,123.2,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:54:00Z,28.1530,-82.8010,10.0,4.21,122.1,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:00:00Z,28.1530,-82.8010,10.0,3.84,122.08,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:06:00Z,28.1530,-82.8010,10.0,3.5,120.78,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:12:00Z,28.1530,-82.8010,10.0,2.96,119.39,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:18:00Z,28.1530,-82.8010,10.0,2.58,115.32,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:24:00Z,28.1530,-82.8010,10.0,2.52,114.04,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:30:00Z,28.1530,-82.8010,10.0,2.69,114.25,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:36:00Z,28.1530,-82.8010,10.0,2.38,109.14,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:42:00Z,28.1530,-82.8010,10.0,2.09,101.64,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:48:00Z,28.1530,-82.8010,10.0,1.85,104.57,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:54:00Z,28.1530,-82.8010,10.0,1.66,104.64,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:00:00Z,28.1530,-82.8010,10.0,1.67,107.1,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:06:00Z,28.1530,-82.8010,10.0,1.59,109.09,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:12:00Z,28.1530,-82.8010,10.0,2.09,122.12,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:18:00Z,28.1530,-82.8010,10.0,2.45,132.39,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:24:00Z,28.1530,-82.8010,10.0,2.05,120.52,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:30:00Z,28.1530,-82.8010,10.0,1.98,116.99,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:36:00Z,28.1530,-82.8010,10.0,2.13,120.56,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:42:00Z,28.1530,-82.8010,10.0,2.46,130.27,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:48:00Z,28.1530,-82.8010,10.0,2.73,134.5,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:54:00Z,28.1530,-82.8010,10.0,2.49,131.78,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:00:00Z,28.1530,-82.8010,10.0,2.16,124.86,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:06:00Z,28.1530,-82.8010,10.0,1.95,118.82,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:12:00Z,28.1530,-82.8010,10.0,1.99,116.04,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:18:00Z,28.1530,-82.8010,10.0,1.66,120.27,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:24:00Z,28.1530,-82.8010,10.0,1.62,119.99,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:30:00Z,28.1530,-82.8010,10.0,2.04,118.27,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:36:00Z,28.1530,-82.8010,10.0,1.84,120.57,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:42:00Z,28.1530,-82.8010,10.0,2.09,129.41,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:48:00Z,28.1530,-82.8010,10.0,3.23,130.61,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:54:00Z,28.1530,-82.8010,10.0,3.64,133.1,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:00:00Z,28.1530,-82.8010,10.0,3.51,138.13,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:06:00Z,28.1530,-82.8010,10.0,3.48,138.82,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:12:00Z,28.1530,-82.8010,10.0,3.6,142.32,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:18:00Z,28.1530,-82.8010,10.0,3.81,139.52,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:24:00Z,28.1530,-82.8010,10.0,3.78,133.97,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:30:00Z,28.1530,-82.8010,10.0,3.7,130.62,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:36:00Z,28.1530,-82.8010,10.0,3.68,130.63,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:42:00Z,28.1530,-82.8010,10.0,3.71,132.78,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:48:00Z,28.1530,-82.8010,10.0,3.8,127.84,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:54:00Z,28.1530,-82.8010,10.0,3.67,122.28,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:00:00Z,28.1530,-82.8010,10.0,3.35,129.41,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:06:00Z,28.1530,-82.8010,10.0,3.77,130.2,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:12:00Z,28.1530,-82.8010,10.0,3.82,129.04,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:18:00Z,28.1530,-82.8010,10.0,3.69,126.54,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:24:00Z,28.1530,-82.8010,10.0,3.43,120.46,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:30:00Z,28.1530,-82.8010,10.0,3.56,120.14,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:36:00Z,28.1530,-82.8010,10.0,4.06,122.98,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:42:00Z,28.1530,-82.8010,10.0,4.48,127.84,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:48:00Z,28.1530,-82.8010,10.0,4.54,123.71,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:54:00Z,28.1530,-82.8010,10.0,4.71,120.41,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:00:00Z,28.1530,-82.8010,10.0,4.65,122.03,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:06:00Z,28.1530,-82.8010,10.0,4.85,126.26,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:12:00Z,28.1530,-82.8010,10.0,4.67,127.49,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:18:00Z,28.1530,-82.8010,10.0,4.84,125.3,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:24:00Z,28.1530,-82.8010,10.0,5.24,126.84,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:30:00Z,28.1530,-82.8010,10.0,4.71,125.39,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:36:00Z,28.1530,-82.8010,10.0,5.34,129.59,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:42:00Z,28.1530,-82.8010,10.0,5.4,134.38,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:48:00Z,28.1530,-82.8010,10.0,5.42,136.69,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:54:00Z,28.1530,-82.8010,10.0,5.63,135.18,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:00:00Z,28.1530,-82.8010,10.0,5.7,138.11,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:06:00Z,28.1530,-82.8010,10.0,5.71,140.73,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:12:00Z,28.1530,-82.8010,10.0,5.7,137.26,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:18:00Z,28.1530,-82.8010,10.0,5.27,136.22,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:24:00Z,28.1530,-82.8010,10.0,5.67,138.34,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:30:00Z,28.1530,-82.8010,10.0,5.07,133.88,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:36:00Z,28.1530,-82.8010,10.0,5.24,137.16,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:42:00Z,28.1530,-82.8010,10.0,4.82,134.44,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:48:00Z,28.1530,-82.8010,10.0,4.71,139.9,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:54:00Z,28.1530,-82.8010,10.0,5.35,140.29,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:00:00Z,28.1530,-82.8010,10.0,6.72,142.09,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:06:00Z,28.1530,-82.8010,10.0,6.3,149.32,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:12:00Z,28.1530,-82.8010,10.0,5.86,152.73,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:18:00Z,28.1530,-82.8010,10.0,5.25,167.96,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:24:00Z,28.1530,-82.8010,10.0,6.13,162.36,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:30:00Z,28.1530,-82.8010,10.0,6.0,168.44,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:36:00Z,28.1530,-82.8010,10.0,11.16,245.53,13.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:42:00Z,28.1530,-82.8010,10.0,10.41,247.47,12.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:48:00Z,28.1530,-82.8010,10.0,9.72,251.07,11.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:54:00Z,28.1530,-82.8010,10.0,6.29,249.03,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:00:00Z,28.1530,-82.8010,10.0,5.31,265.09,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:06:00Z,28.1530,-82.8010,10.0,4.49,264.19,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:12:00Z,28.1530,-82.8010,10.0,3.7,257.85,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:18:00Z,28.1530,-82.8010,10.0,2.47,250.81,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:24:00Z,28.1530,-82.8010,10.0,3.32,252.84,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:30:00Z,28.1530,-82.8010,10.0,3.29,247.17,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:36:00Z,28.1530,-82.8010,10.0,2.66,247.72,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:42:00Z,28.1530,-82.8010,10.0,2.93,243.94,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:48:00Z,28.1530,-82.8010,10.0,2.27,212.84,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:54:00Z,28.1530,-82.8010,10.0,3.11,223.62,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:00:00Z,28.1530,-82.8010,10.0,7.38,217.37,13.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:06:00Z,28.1530,-82.8010,10.0,10.6,199.74,13.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:12:00Z,28.1530,-82.8010,10.0,9.21,201.34,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:18:00Z,28.1530,-82.8010,10.0,9.84,208.42,12.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:24:00Z,28.1530,-82.8010,10.0,10.35,219.31,12.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:30:00Z,28.1530,-82.8010,10.0,10.25,224.19,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:36:00Z,28.1530,-82.8010,10.0,10.02,226.47,12.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:42:00Z,28.1530,-82.8010,10.0,7.91,231.38,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:48:00Z,28.1530,-82.8010,10.0,7.21,233.57,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:54:00Z,28.1530,-82.8010,10.0,6.64,227.81,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:00:00Z,28.1530,-82.8010,10.0,7.74,230.37,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:06:00Z,28.1530,-82.8010,10.0,7.37,228.52,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:12:00Z,28.1530,-82.8010,10.0,7.44,232.16,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:18:00Z,28.1530,-82.8010,10.0,7.36,234.4,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:24:00Z,28.1530,-82.8010,10.0,6.56,238.99,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:30:00Z,28.1530,-82.8010,10.0,6.26,236.78,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:36:00Z,28.1530,-82.8010,10.0,6.89,231.65,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:42:00Z,28.1530,-82.8010,10.0,6.6,235.84,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:48:00Z,28.1530,-82.8010,10.0,7.3,235.95,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:54:00Z,28.1530,-82.8010,10.0,6.5,233.99,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:00:00Z,28.1530,-82.8010,10.0,7.87,240.7,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:06:00Z,28.1530,-82.8010,10.0,7.61,240.64,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:12:00Z,28.1530,-82.8010,10.0,8.01,235.45,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:18:00Z,28.1530,-82.8010,10.0,7.84,232.62,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:24:00Z,28.1530,-82.8010,10.0,7.44,231.06,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:30:00Z,28.1530,-82.8010,10.0,7.07,231.58,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:36:00Z,28.1530,-82.8010,10.0,6.95,233.93,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:42:00Z,28.1530,-82.8010,10.0,6.74,232.69,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:48:00Z,28.1530,-82.8010,10.0,7.4,225.23,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:54:00Z,28.1530,-82.8010,10.0,7.0,213.15,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:00:00Z,28.1530,-82.8010,10.0,6.37,217.95,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:06:00Z,28.1530,-82.8010,10.0,6.04,224.74,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:12:00Z,28.1530,-82.8010,10.0,5.79,229.43,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:18:00Z,28.1530,-82.8010,10.0,6.27,236.21,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:24:00Z,28.1530,-82.8010,10.0,6.63,233.95,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:30:00Z,28.1530,-82.8010,10.0,5.97,232.06,7.25,'1111122,1111122,1111122' 