owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-04-01T00:00:00Z,30.2583,-88.2131,3.983,26.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T00:30:00Z,30.2583,-88.2131,4.015,26.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T01:00:00Z,30.2583,-88.2131,4.04,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T01:30:00Z,30.2583,-88.2131,4.053,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T02:00:00Z,30.2583,-88.2131,4.051,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T02:30:00Z,30.2583,-88.2131,4.045,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T03:00:00Z,30.2583,-88.2131,4.022,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T03:30:00Z,30.2583,-88.2131,4.002,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T04:00:00Z,30.2583,-88.2131,3.987,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T04:30:00Z,30.2583,-88.2131,3.965,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T05:00:00Z,30.2583,-88.2131,3.928,26.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T05:30:00Z,30.2583,-88.2131,3.912,25.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T06:00:00Z,30.2583,-88.2131,3.892,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T06:30:00Z,30.2583,-88.2131,3.867,25.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T07:00:00Z,30.2583,-88.2131,3.857,24.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T07:30:00Z,30.2583,-88.2131,3.841,24.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T08:00:00Z,30.2583,-88.2131,3.818,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T08:30:00Z,30.2583,-88.2131,3.815,24.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T09:00:00Z,30.2583,-88.2131,3.811,24.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T09:30:00Z,30.2583,-88.2131,3.809,24.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T10:00:00Z,30.2583,-88.2131,3.811,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T10:30:00Z,30.2583,-88.2131,3.812,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T11:00:00Z,30.2583,-88.2131,3.818,22.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T11:30:00Z,30.2583,-88.2131,3.826,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T12:00:00Z,30.2583,-88.2131,3.824,22.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T12:30:00Z,30.2583,-88.2131,3.821,22.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T13:00:00Z,30.2583,-88.2131,3.82,22.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T13:30:00Z,30.2583,-88.2131,3.815,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T14:00:00Z,30.2583,-88.2131,3.805,23.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T14:30:00Z,30.2583,-88.2131,3.801,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T15:00:00Z,30.2583,-88.2131,3.81,24.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T15:30:00Z,30.2583,-88.2131,3.814,24.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T16:00:00Z,30.2583,-88.2131,3.825,24.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T16:30:00Z,30.2583,-88.2131,3.834,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T17:00:00Z,30.2583,-88.2131,3.84,24.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T17:30:00Z,30.2583,-88.2131,3.86,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T18:00:00Z,30.2583,-88.2131,3.87,25.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T18:30:00Z,30.2583,-88.2131,3.873,25.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T19:00:00Z,30.2583,-88.2131,3.868,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T19:30:00Z,30.2583,-88.2131,3.855,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T20:00:00Z,30.2583,-88.2131,3.834,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T20:30:00Z,30.2583,-88.2131,3.812,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T21:00:00Z,30.2583,-88.2131,3.796,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T21:30:00Z,30.2583,-88.2131,3.799,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T22:00:00Z,30.2583,-88.2131,3.817,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T22:30:00Z,30.2583,-88.2131,3.847,25.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T23:00:00Z,30.2583,-88.2131,3.877,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T23:30:00Z,30.2583,-88.2131,3.905,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T00:00:00Z,30.2583,-88.2131,3.926,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T00:30:00Z,30.2583,-88.2131,3.943,25.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T01:00:00Z,30.2583,-88.2131,3.946,25.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T01:30:00Z,30.2583,-88.2131,3.941,25.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T02:00:00Z,30.2583,-88.2131,3.929,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T02:30:00Z,30.2583,-88.2131,3.926,25.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T03:00:00Z,30.2583,-88.2131,3.923,25.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T03:30:00Z,30.2583,-88.2131,3.936,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T04:00:00Z,30.2583,-88.2131,3.94,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T04:30:00Z,30.2583,-88.2131,3.934,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T05:00:00Z,30.2583,-88.2131,3.936,25.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T05:30:00Z,30.2583,-88.2131,3.943,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T06:00:00Z,30.2583,-88.2131,3.93,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T06:30:00Z,30.2583,-88.2131,3.92,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T07:00:00Z,30.2583,-88.2131,3.908,25.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T07:30:00Z,30.2583,-88.2131,3.875,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T08:00:00Z,30.2583,-88.2131,3.863,24.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T08:30:00Z,30.2583,-88.2131,3.854,24.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T09:00:00Z,30.2583,-88.2131,3.847,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T09:30:00Z,30.2583,-88.2131,3.836,24.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T10:00:00Z,30.2583,-88.2131,3.831,24.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T10:30:00Z,30.2583,-88.2131,3.825,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T11:00:00Z,30.2583,-88.2131,3.834,24.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T11:30:00Z,30.2583,-88.2131,3.843,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T12:00:00Z,30.2583,-88.2131,3.858,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T12:30:00Z,30.2583,-88.2131,3.881,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T13:00:00Z,30.2583,-88.2131,3.905,24.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T13:30:00Z,30.2583,-88.2131,3.924,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T14:00:00Z,30.2583,-88.2131,3.935,24.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T14:30:00Z,30.2583,-88.2131,3.931,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T15:00:00Z,30.2583,-88.2131,3.924,24.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T15:30:00Z,30.2583,-88.2131,3.916,24.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T16:00:00Z,30.2583,-88.2131,3.926,25.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T16:30:00Z,30.2583,-88.2131,3.933,25.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T17:00:00Z,30.2583,-88.2131,3.943,25.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T17:30:00Z,30.2583,-88.2131,3.944,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T18:00:00Z,30.2583,-88.2131,3.94,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T18:30:00Z,30.2583,-88.2131,3.938,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T19:00:00Z,30.2583,-88.2131,3.924,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T19:30:00Z,30.2583,-88.2131,3.907,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T20:00:00Z,30.2583,-88.2131,3.885,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T20:30:00Z,30.2583,-88.2131,3.865,25.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T21:00:00Z,30.2583,-88.2131,3.836,25.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T21:30:00Z,30.2583,-88.2131,3.814,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T22:00:00Z,30.2583,-88.2131,3.803,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T22:30:00Z,30.2583,-88.2131,3.804,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T23:00:00Z,30.2583,-88.2131,3.813,25.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T23:30:00Z,30.2583,-88.2131,3.831,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T00:00:00Z,30.2583,-88.2131,3.854,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T00:30:00Z,30.2583,-88.2131,3.886,25.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T01:00:00Z,30.2583,-88.2131,3.914,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T01:30:00Z,30.2583,-88.2131,3.927,24.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T02:00:00Z,30.2583,-88.2131,3.938,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T02:30:00Z,30.2583,-88.2131,3.94,24.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T03:00:00Z,30.2583,-88.2131,3.936,24.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T03:30:00Z,30.2583,-88.2131,3.931,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T04:00:00Z,30.2583,-88.2131,3.927,24.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T04:30:00Z,30.2583,-88.2131,3.934,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T05:00:00Z,30.2583,-88.2131,3.933,24.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T05:30:00Z,30.2583,-88.2131,3.952,24.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T06:00:00Z,30.2583,-88.2131,3.946,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T06:30:00Z,30.2583,-88.2131,3.938,24.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T07:00:00Z,30.2583,-88.2131,3.923,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T07:30:00Z,30.2583,-88.2131,3.904,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T08:00:00Z,30.2583,-88.2131,3.897,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T08:30:00Z,30.2583,-88.2131,3.882,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T09:00:00Z,30.2583,-88.2131,3.884,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T09:30:00Z,30.2583,-88.2131,3.874,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T10:00:00Z,30.2583,-88.2131,3.879,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T10:30:00Z,30.2583,-88.2131,3.873,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T11:00:00Z,30.2583,-88.2131,3.859,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T11:30:00Z,30.2583,-88.2131,3.859,24.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T12:00:00Z,30.2583,-88.2131,3.86,24.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T12:30:00Z,30.2583,-88.2131,3.882,24.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T13:00:00Z,30.2583,-88.2131,3.912,24.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T13:30:00Z,30.2583,-88.2131,3.944,24.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T14:00:00Z,30.2583,-88.2131,3.962,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T14:30:00Z,30.2583,-88.2131,3.963,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T15:00:00Z,30.2583,-88.2131,3.954,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T15:30:00Z,30.2583,-88.2131,3.948,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T16:00:00Z,30.2583,-88.2131,3.945,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T16:30:00Z,30.2583,-88.2131,3.943,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T17:00:00Z,30.2583,-88.2131,3.945,24.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T17:30:00Z,30.2583,-88.2131,3.961,24.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T18:00:00Z,30.2583,-88.2131,3.964,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T18:30:00Z,30.2583,-88.2131,3.96,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T19:00:00Z,30.2583,-88.2131,3.94,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T19:30:00Z,30.2583,-88.2131,3.912,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T20:00:00Z,30.2583,-88.2131,3.893,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T20:30:00Z,30.2583,-88.2131,3.876,23.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T21:00:00Z,30.2583,-88.2131,3.864,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T21:30:00Z,30.2583,-88.2131,3.86,23.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T22:00:00Z,30.2583,-88.2131,3.851,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T22:30:00Z,30.2583,-88.2131,3.841,23.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T23:00:00Z,30.2583,-88.2131,3.833,23.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T23:30:00Z,30.2583,-88.2131,3.85,23.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T00:00:00Z,30.2583,-88.2131,3.856,23.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T00:30:00Z,30.2583,-88.2131,3.871,23.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T01:00:00Z,30.2583,-88.2131,3.894,23.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T01:30:00Z,30.2583,-88.2131,3.904,23.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T02:00:00Z,30.2583,-88.2131,3.913,23.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T02:30:00Z,30.2583,-88.2131,3.927,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T03:00:00Z,30.2583,-88.2131,3.935,22.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T03:30:00Z,30.2583,-88.2131,3.95,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T04:00:00Z,30.2583,-88.2131,3.967,22.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T04:30:00Z,30.2583,-88.2131,3.982,23.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T05:00:00Z,30.2583,-88.2131,3.986,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T05:30:00Z,30.2583,-88.2131,3.99,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T06:00:00Z,30.2583,-88.2131,3.983,23.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T06:30:00Z,30.2583,-88.2131,3.976,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T07:00:00Z,30.2583,-88.2131,3.963,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T07:30:00Z,30.2583,-88.2131,3.952,22.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T08:00:00Z,30.2583,-88.2131,3.925,22.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T08:30:00Z,30.2583,-88.2131,3.908,22.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T09:00:00Z,30.2583,-88.2131,3.898,22.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T09:30:00Z,30.2583,-88.2131,3.908,22.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T10:00:00Z,30.2583,-88.2131,3.911,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T10:30:00Z,30.2583,-88.2131,3.916,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T11:00:00Z,30.2583,-88.2131,3.924,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T11:30:00Z,30.2583,-88.2131,3.935,20.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T12:00:00Z,30.2583,-88.2131,3.945,21.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T12:30:00Z,30.2583,-88.2131,3.958,21.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T13:00:00Z,30.2583,-88.2131,4.014,21.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T13:30:00Z,30.2583,-88.2131,3.975,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T14:00:00Z,30.2583,-88.2131,3.884,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T14:30:00Z,30.2583,-88.2131,3.918,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T15:00:00Z,30.2583,-88.2131,3.901,16.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T15:30:00Z,30.2583,-88.2131,3.893,16.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T16:00:00Z,30.2583,-88.2131,3.852,17.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T16:30:00Z,30.2583,-88.2131,3.831,16.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T17:00:00Z,30.2583,-88.2131,3.788,15.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T17:30:00Z,30.2583,-88.2131,3.788,15.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T18:00:00Z,30.2583,-88.2131,3.793,14.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T18:30:00Z,30.2583,-88.2131,3.805,16.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T19:00:00Z,30.2583,-88.2131,3.845,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T19:30:00Z,30.2583,-88.2131,3.877,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T20:00:00Z,30.2583,-88.2131,3.889,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T20:30:00Z,30.2583,-88.2131,3.892,15.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T21:00:00Z,30.2583,-88.2131,3.838,15.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T21:30:00Z,30.2583,-88.2131,3.793,16.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T22:00:00Z,30.2583,-88.2131,3.754,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T22:30:00Z,30.2583,-88.2131,3.712,16.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T23:00:00Z,30.2583,-88.2131,3.696,17.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T23:30:00Z,30.2583,-88.2131,3.711,16.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T00:00:00Z,30.2583,-88.2131,3.715,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T00:30:00Z,30.2583,-88.2131,3.712,16.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T01:00:00Z,30.2583,-88.2131,3.729,16.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T01:30:00Z,30.2583,-88.2131,3.752,17.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T02:00:00Z,30.2583,-88.2131,3.772,15.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T02:30:00Z,30.2583,-88.2131,3.788,16.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T03:00:00Z,30.2583,-88.2131,3.802,16.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T03:30:00Z,30.2583,-88.2131,3.809,16.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T04:00:00Z,30.2583,-88.2131,3.805,17.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T04:30:00Z,30.2583,-88.2131,3.816,16.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T05:00:00Z,30.2583,-88.2131,3.81,15.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T05:30:00Z,30.2583,-88.2131,3.795,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T06:00:00Z,30.2583,-88.2131,3.797,17.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T06:30:00Z,30.2583,-88.2131,3.802,17.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T07:00:00Z,30.2583,-88.2131,3.826,17.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T07:30:00Z,30.2583,-88.2131,3.848,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T08:00:00Z,30.2583,-88.2131,3.864,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T08:30:00Z,30.2583,-88.2131,3.886,17.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T09:00:00Z,30.2583,-88.2131,3.898,17.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T09:30:00Z,30.2583,-88.2131,3.909,18.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T10:00:00Z,30.2583,-88.2131,3.915,17.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T10:30:00Z,30.2583,-88.2131,3.911,17.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T11:00:00Z,30.2583,-88.2131,3.919,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T11:30:00Z,30.2583,-88.2131,3.934,17.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T12:00:00Z,30.2583,-88.2131,3.945,18.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T12:30:00Z,30.2583,-88.2131,3.964,17.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T13:00:00Z,30.2583,-88.2131,3.979,18.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T13:30:00Z,30.2583,-88.2131,4.005,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T14:00:00Z,30.2583,-88.2131,4.027,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T14:30:00Z,30.2583,-88.2131,4.053,17.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T15:00:00Z,30.2583,-88.2131,4.072,17.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T15:30:00Z,30.2583,-88.2131,4.086,17.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T16:00:00Z,30.2583,-88.2131,4.091,17.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T16:30:00Z,30.2583,-88.2131,4.09,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T17:00:00Z,30.2583,-88.2131,4.086,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T17:30:00Z,30.2583,-88.2131,4.084,16.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T18:00:00Z,30.2583,-88.2131,4.078,16.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T18:30:00Z,30.2583,-88.2131,4.07,15.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T19:00:00Z,30.2583,-88.2131,4.06,16.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T19:30:00Z,30.2583,-88.2131,4.046,16.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T20:00:00Z,30.2583,-88.2131,4.016,16.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T20:30:00Z,30.2583,-88.2131,3.989,16.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T21:00:00Z,30.2583,-88.2131,3.941,17.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T21:30:00Z,30.2583,-88.2131,3.891,17.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T22:00:00Z,30.2583,-88.2131,3.842,17.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T22:30:00Z,30.2583,-88.2131,3.801,16.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T23:00:00Z,30.2583,-88.2131,3.766,17.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T23:30:00Z,30.2583,-88.2131,3.745,16.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T00:00:00Z,30.2583,-88.2131,3.743,16.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T00:30:00Z,30.2583,-88.2131,3.745,16.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T01:00:00Z,30.2583,-88.2131,3.754,16.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T01:30:00Z,30.2583,-88.2131,3.767,15.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T02:00:00Z,30.2583,-88.2131,3.775,16.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T02:30:00Z,30.2583,-88.2131,3.788,16.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T03:00:00Z,30.2583,-88.2131,3.796,16.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T03:30:00Z,30.2583,-88.2131,3.787,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T04:00:00Z,30.2583,-88.2131,3.783,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T04:30:00Z,30.2583,-88.2131,3.778,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T05:00:00Z,30.2583,-88.2131,3.796,22.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T05:30:00Z,30.2583,-88.2131,3.831,23.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T06:00:00Z,30.2583,-88.2131,3.874,23.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T06:30:00Z,30.2583,-88.2131,3.91,23.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T07:00:00Z,30.2583,-88.2131,3.927,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T07:30:00Z,30.2583,-88.2131,3.957,24.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T08:00:00Z,30.2583,-88.2131,3.977,24.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T08:30:00Z,30.2583,-88.2131,3.993,23.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T09:00:00Z,30.2583,-88.2131,3.988,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T09:30:00Z,30.2583,-88.2131,3.967,24.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T10:00:00Z,30.2583,-88.2131,3.942,23.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T10:30:00Z,30.2583,-88.2131,3.932,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T11:00:00Z,30.2583,-88.2131,3.923,24.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T11:30:00Z,30.2583,-88.2131,3.929,24.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T12:00:00Z,30.2583,-88.2131,3.955,24.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T12:30:00Z,30.2583,-88.2131,3.981,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T13:00:00Z,30.2583,-88.2131,4.016,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T13:30:00Z,30.2583,-88.2131,4.058,23.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T14:00:00Z,30.2583,-88.2131,4.074,24.0,1111122 