owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T00:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T00:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T06:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T06:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T07:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T07:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T08:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T08:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T09:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T09:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T15:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T15:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T16:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T16:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T17:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T17:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T18:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T18:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T22:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T22:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T23:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T23:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T00:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T00:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T06:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T06:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T07:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T07:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T08:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T08:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T09:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T09:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T16:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T16:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T17:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T17:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T18:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T18:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T00:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T00:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T01:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T01:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T02:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T02:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T03:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T03:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T09:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T09:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T10:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T10:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T11:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T11:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T12:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T12:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T18:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T18:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T19:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T19:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T20:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T20:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T21:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T21:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T03:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T04:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T04:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T05:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T05:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T06:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T06:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T12:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T12:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T13:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T13:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T14:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T14:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T15:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T15:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T22:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T22:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T23:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T00:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T00:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T06:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T06:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T07:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T07:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T08:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T08:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T09:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T09:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T15:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T15:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T16:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T16:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T17:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T17:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T18:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T18:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T00:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T00:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T01:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T03:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T03:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T10:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T10:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T11:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T11:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T12:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T12:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T18:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T18:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T19:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T19:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T20:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T20:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T21:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T21:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T03:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T03:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T04:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T04:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T05:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T05:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T06:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T06:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T12:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T12:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T13:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T13:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T14:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T14:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T15:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T15:55:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T22:25:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T00:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T00:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T01:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T01:35:00Z,27.1690,-82.9260,3.0,1.475,123.07,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T02:05:00Z,27.1690,-82.9260,3.0,1.753,72.324,2.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T02:35:00Z,27.1690,-82.9260,3.0,3.494,98.189,4.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T04:05:00Z,27.1690,-82.9260,3.0,4.914,115.703,6.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T04:35:00Z,27.1690,-82.9260,3.0,4.895,119.02,6.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T05:05:00Z,27.1690,-82.9260,3.0,5.059,122.287,6.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T05:35:00Z,27.1690,-82.9260,3.0,4.427,119.922,5.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T06:05:00Z,27.1690,-82.9260,3.0,3.967,121.005,5.223,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T06:35:00Z,27.1690,-82.9260,3.0,3.039,111.609,3.953,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T07:05:00Z,27.1690,-82.9260,3.0,3.696,124.688,4.817,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T07:35:00Z,27.1690,-82.9260,3.0,4.236,117.695,5.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T08:05:00Z,27.1690,-82.9260,3.0,4.908,122.934,5.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T08:35:00Z,27.1690,-82.9260,3.0,3.795,123.216,4.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T09:05:00Z,27.1690,-82.9260,3.0,4.671,119.831,5.653,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T09:35:00Z,27.1690,-82.9260,3.0,4.626,123.249,6.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T10:05:00Z,27.1690,-82.9260,3.0,4.887,128.681,6.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T10:35:00Z,27.1690,-82.9260,3.0,4.946,124.052,6.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T11:05:00Z,27.1690,-82.9260,3.0,5.008,132.321,6.047,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T11:35:00Z,27.1690,-82.9260,3.0,5.24,135.95,6.263,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T12:05:00Z,27.1690,-82.9260,3.0,4.713,130.917,6.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T12:35:00Z,27.1690,-82.9260,3.0,4.212,133.966,5.473,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T13:05:00Z,27.1690,-82.9260,3.0,4.478,134.82,5.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T13:35:00Z,27.1690,-82.9260,3.0,5.196,127.302,6.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T14:05:00Z,27.1690,-82.9260,3.0,4.712,132.812,6.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T14:35:00Z,27.1690,-82.9260,3.0,4.509,127.659,6.087,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T15:05:00Z,27.1690,-82.9260,3.0,4.768,133.844,6.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T15:35:00Z,27.1690,-82.9260,3.0,5.311,145.471,6.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T16:05:00Z,27.1690,-82.9260,3.0,4.931,134.06,6.383,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T16:35:00Z,27.1690,-82.9260,3.0,4.601,135.937,6.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T17:05:00Z,27.1690,-82.9260,3.0,4.615,142.027,5.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T17:35:00Z,27.1690,-82.9260,3.0,4.243,139.57,5.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T18:05:00Z,27.1690,-82.9260,3.0,3.59,151.957,4.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T18:35:00Z,27.1690,-82.9260,3.0,3.525,162.399,5.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T19:05:00Z,27.1690,-82.9260,3.0,3.16,169.642,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T19:35:00Z,27.1690,-82.9260,3.0,2.769,180.75,3.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T20:05:00Z,27.1690,-82.9260,3.0,2.988,219.199,3.863,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T20:35:00Z,27.1690,-82.9260,3.0,2.099,226.705,3.653,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T21:05:00Z,27.1690,-82.9260,3.0,2.627,237.074,3.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T21:35:00Z,27.1690,-82.9260,3.0,2.518,233.211,3.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T22:05:00Z,27.1690,-82.9260,3.0,2.04,254.446,2.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T22:35:00Z,27.1690,-82.9260,3.0,1.706,247.191,2.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T23:05:00Z,27.1690,-82.9260,3.0,1.961,274.89,2.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T23:35:00Z,27.1690,-82.9260,3.0,1.64,232.084,2.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T00:05:00Z,27.1690,-82.9260,3.0,1.538,232.469,2.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T00:35:00Z,27.1690,-82.9260,3.0,1.172,167.801,1.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T01:05:00Z,27.1690,-82.9260,3.0,1.1,151.483,1.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T01:35:00Z,27.1690,-82.9260,3.0,1.661,131.136,2.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T02:05:00Z,27.1690,-82.9260,3.0,1.449,116.51,2.353,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T02:35:00Z,27.1690,-82.9260,3.0,1.443,71.882,2.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T03:05:00Z,27.1690,-82.9260,3.0,1.977,58.231,2.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T03:35:00Z,27.1690,-82.9260,3.0,2.288,63.015,3.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T04:05:00Z,27.1690,-82.9260,3.0,2.282,54.654,3.193,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T04:35:00Z,27.1690,-82.9260,3.0,3.153,64.67,4.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T05:05:00Z,27.1690,-82.9260,3.0,4.277,65.023,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T05:35:00Z,27.1690,-82.9260,3.0,8.085,90.585,9.567,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T06:05:00Z,27.1690,-82.9260,3.0,7.084,85.667,8.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T06:35:00Z,27.1690,-82.9260,3.0,6.61,89.822,7.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T07:05:00Z,27.1690,-82.9260,3.0,7.516,84.947,8.94,'1111122,1111122,1111122' 