owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2008-08-01T00:00:00Z,27.8903,-94.0367,2.0,190.6566129,9.463218269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T00:30:00Z,27.8903,-94.0367,2.0,188.4709144,9.503683496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T01:00:00Z,27.8903,-94.0367,2.0,201.5186481,10.16880032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T01:30:00Z,27.8903,-94.0367,2.0,200.529063,2.509362469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T02:00:00Z,27.8903,-94.0367,2.0,207.3404426,9.580193109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T02:30:00Z,27.8903,-94.0367,2.0,229.2722306,10.34543861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T03:00:00Z,27.8903,-94.0367,2.0,227.2984537,7.933051115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T03:30:00Z,27.8903,-94.0367,2.0,196.2014563,11.36120592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T04:00:00Z,27.8903,-94.0367,2.0,252.0153214,11.65967838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T04:30:00Z,27.8903,-94.0367,2.0,275.3798493,9.813220674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T05:00:00Z,27.8903,-94.0367,2.0,274.2248143,10.58876763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T05:30:00Z,27.8903,-94.0367,2.0,287.1387617,12.99712661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T06:00:00Z,27.8903,-94.0367,2.0,290.5511985,12.84760678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T06:30:00Z,27.8903,-94.0367,2.0,294.9409381,14.51344205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T07:00:00Z,27.8903,-94.0367,2.0,306.1120268,17.98557478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T07:30:00Z,27.8903,-94.0367,2.0,319.3453632,19.69295559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T08:00:00Z,27.8903,-94.0367,2.0,315.2380556,20.44970415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T08:30:00Z,27.8903,-94.0367,2.0,321.2645274,20.02461735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T09:00:00Z,27.8903,-94.0367,2.0,328.8107995,20.0243302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T09:30:00Z,27.8903,-94.0367,2.0,331.3173506,17.66806158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T10:00:00Z,27.8903,-94.0367,2.0,333.3349792,17.89304334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T10:30:00Z,27.8903,-94.0367,2.0,329.9866966,16.13337534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T11:00:00Z,27.8903,-94.0367,2.0,336.1051049,6.912481465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T11:30:00Z,27.8903,-94.0367,2.0,349.3721496,12.52486327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T12:00:00Z,27.8903,-94.0367,2.0,359.769491,14.9001208,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T12:30:00Z,27.8903,-94.0367,2.0,349.4348116,12.98006163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T13:00:00Z,27.8903,-94.0367,2.0,2.051714638,10.05644569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T13:30:00Z,27.8903,-94.0367,2.0,15.69957603,11.19773638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T14:00:00Z,27.8903,-94.0367,2.0,24.62994094,10.46182107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T14:30:00Z,27.8903,-94.0367,2.0,27.08078196,15.90355935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T15:00:00Z,27.8903,-94.0367,2.0,32.85652144,15.0589309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T15:30:00Z,27.8903,-94.0367,2.0,30.38545888,13.7600327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T16:00:00Z,27.8903,-94.0367,2.0,40.62328151,17.04856592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T16:30:00Z,27.8903,-94.0367,2.0,32.90537644,15.38882712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T17:00:00Z,27.8903,-94.0367,2.0,37.49675704,14.07884228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T17:30:00Z,27.8903,-94.0367,2.0,45.40568349,14.9839681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T18:00:00Z,27.8903,-94.0367,2.0,59.1262417,15.29769264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T18:30:00Z,27.8903,-94.0367,2.0,55.28365183,10.21921719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T19:00:00Z,27.8903,-94.0367,2.0,69.5636082,14.57750665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T19:30:00Z,27.8903,-94.0367,2.0,85.15241661,10.76851893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T20:00:00Z,27.8903,-94.0367,2.0,90.30851203,13.00018846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T20:30:00Z,27.8903,-94.0367,2.0,113.643172,9.475357513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T21:00:00Z,27.8903,-94.0367,2.0,119.276499,11.53313487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T21:30:00Z,27.8903,-94.0367,2.0,125.6930356,10.71225933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T22:00:00Z,27.8903,-94.0367,2.0,147.9657183,10.55758022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T22:30:00Z,27.8903,-94.0367,2.0,156.1091474,8.913730981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T23:00:00Z,27.8903,-94.0367,2.0,148.7534791,10.08252449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-01T23:30:00Z,27.8903,-94.0367,2.0,156.7003808,11.93314711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T00:00:00Z,27.8903,-94.0367,2.0,156.9001904,13.68740297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T00:30:00Z,27.8903,-94.0367,2.0,161.6513025,10.48296237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T01:00:00Z,27.8903,-94.0367,2.0,177.7628157,11.52878571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T01:30:00Z,27.8903,-94.0367,2.0,184.8574354,3.54272494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T02:00:00Z,27.8903,-94.0367,2.0,204.2126265,12.31322054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T02:30:00Z,27.8903,-94.0367,2.0,206.287475,12.01229787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T03:00:00Z,27.8903,-94.0367,2.0,209.6289948,14.13874818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T03:30:00Z,27.8903,-94.0367,2.0,216.6813543,13.39207228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T04:00:00Z,27.8903,-94.0367,2.0,220.4442885,13.08746347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T04:30:00Z,27.8903,-94.0367,2.0,222.2704636,13.21667507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T05:00:00Z,27.8903,-94.0367,2.0,239.1403536,11.28805563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T05:30:00Z,27.8903,-94.0367,2.0,262.6572771,12.75458349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T06:00:00Z,27.8903,-94.0367,2.0,258.2715771,14.5129804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T06:30:00Z,27.8903,-94.0367,2.0,268.2439404,18.27858036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T07:00:00Z,27.8903,-94.0367,2.0,282.4192142,18.64629186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T07:30:00Z,27.8903,-94.0367,2.0,290.2928607,18.82860855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T08:00:00Z,27.8903,-94.0367,2.0,297.1559173,17.79110171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T08:30:00Z,27.8903,-94.0367,2.0,312.3178969,14.05146612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T09:00:00Z,27.8903,-94.0367,2.0,319.8943367,13.67580711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T09:30:00Z,27.8903,-94.0367,2.0,326.755351,14.9939988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T10:00:00Z,27.8903,-94.0367,2.0,336.7113433,11.66002573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T10:30:00Z,27.8903,-94.0367,2.0,329.9368962,10.0407669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T11:00:00Z,27.8903,-94.0367,2.0,5.574353188,7.103590641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T11:30:00Z,27.8903,-94.0367,2.0,1.005294114,9.121403401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T12:00:00Z,27.8903,-94.0367,2.0,6.434934563,8.03059151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T12:30:00Z,27.8903,-94.0367,2.0,1.95025467,7.934595138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T13:00:00Z,27.8903,-94.0367,2.0,15.05490307,9.278453535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T13:30:00Z,27.8903,-94.0367,2.0,16.51798609,9.074491721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T14:00:00Z,27.8903,-94.0367,2.0,24.40651868,10.09182838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T14:30:00Z,27.8903,-94.0367,2.0,34.02303323,10.02637522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T15:00:00Z,27.8903,-94.0367,2.0,40.82084174,10.47890261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T15:30:00Z,27.8903,-94.0367,2.0,53.90180045,13.06918513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T16:00:00Z,27.8903,-94.0367,2.0,44.57003757,8.478449151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T16:30:00Z,27.8903,-94.0367,2.0,80.73272973,13.04020322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T17:00:00Z,27.8903,-94.0367,2.0,81.71874116,13.39972015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T17:30:00Z,27.8903,-94.0367,2.0,88.41481081,13.37511869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T18:00:00Z,27.8903,-94.0367,2.0,90.67087854,12.81087819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T18:30:00Z,27.8903,-94.0367,2.0,101.2148885,14.19098305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T19:00:00Z,27.8903,-94.0367,2.0,111.175046,14.94936788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T19:30:00Z,27.8903,-94.0367,2.0,120.1005557,21.17561805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T20:00:00Z,27.8903,-94.0367,2.0,129.3679591,17.94105069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T20:30:00Z,27.8903,-94.0367,2.0,141.0777987,15.69406576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T21:00:00Z,27.8903,-94.0367,2.0,150.0749757,18.16125546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T21:30:00Z,27.8903,-94.0367,2.0,147.9517611,22.74650083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T22:00:00Z,27.8903,-94.0367,2.0,149.68485,26.05230508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T22:30:00Z,27.8903,-94.0367,2.0,147.0817679,28.61403327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T23:00:00Z,27.8903,-94.0367,2.0,156.3788936,27.25339061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-02T23:30:00Z,27.8903,-94.0367,2.0,153.6232441,29.9142792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T00:00:00Z,27.8903,-94.0367,2.0,165.1620693,26.00721438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T00:30:00Z,27.8903,-94.0367,2.0,166.8456057,23.9483799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T01:00:00Z,27.8903,-94.0367,2.0,177.1612272,21.60651059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T01:30:00Z,27.8903,-94.0367,2.0,199.927236,3.520809566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T02:00:00Z,27.8903,-94.0367,2.0,190.4984156,23.26955092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T02:30:00Z,27.8903,-94.0367,2.0,194.0799765,25.27949564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T03:00:00Z,27.8903,-94.0367,2.0,198.6922547,23.21451486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T03:30:00Z,27.8903,-94.0367,2.0,207.1278626,23.66321407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T04:00:00Z,27.8903,-94.0367,2.0,211.5776602,20.31860477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T04:30:00Z,27.8903,-94.0367,2.0,222.2527574,16.8201843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T05:00:00Z,27.8903,-94.0367,2.0,234.6371999,14.82513069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T05:30:00Z,27.8903,-94.0367,2.0,237.61996,12.00685221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T06:00:00Z,27.8903,-94.0367,2.0,235.6047352,11.94914641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T06:30:00Z,27.8903,-94.0367,2.0,253.6918195,11.07560382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T07:00:00Z,27.8903,-94.0367,2.0,266.4581115,9.227621579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T07:30:00Z,27.8903,-94.0367,2.0,279.4753273,7.471934154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T08:00:00Z,27.8903,-94.0367,2.0,293.5346045,8.965757079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T08:30:00Z,27.8903,-94.0367,2.0,315.3403452,4.765983634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T09:00:00Z,27.8903,-94.0367,2.0,319.3559475,5.772521113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T09:30:00Z,27.8903,-94.0367,2.0,343.5482722,6.214434809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T10:00:00Z,27.8903,-94.0367,2.0,329.3989992,4.066312826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T10:30:00Z,27.8903,-94.0367,2.0,306.3714798,5.514208919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T11:00:00Z,27.8903,-94.0367,2.0,59.03631587,2.157452201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T11:30:00Z,27.8903,-94.0367,2.0,332.36551,2.155945268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T12:00:00Z,27.8903,-94.0367,2.0,16.71676219,3.163700365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T12:30:00Z,27.8903,-94.0367,2.0,32.67236335,3.278795511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T13:00:00Z,27.8903,-94.0367,2.0,22.46074194,3.873861123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T13:30:00Z,27.8903,-94.0367,2.0,14.62105026,1.901578292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T14:00:00Z,27.8903,-94.0367,2.0,327.3748855,3.134597263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T14:30:00Z,27.8903,-94.0367,2.0,74.43852606,0.820060973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T15:00:00Z,27.8903,-94.0367,2.0,39.20732228,2.94244796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T15:30:00Z,27.8903,-94.0367,2.0,87.70327725,3.743006813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T16:00:00Z,27.8903,-94.0367,2.0,81.649267,3.305041603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T16:30:00Z,27.8903,-94.0367,2.0,121.1422758,6.052214471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T17:00:00Z,27.8903,-94.0367,2.0,118.0507102,10.86647137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T17:30:00Z,27.8903,-94.0367,2.0,113.1006466,9.991121058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T18:00:00Z,27.8903,-94.0367,2.0,120.3278931,14.99161432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T18:30:00Z,27.8903,-94.0367,2.0,127.96866,19.29354814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T19:00:00Z,27.8903,-94.0367,2.0,130.8425849,22.14120367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T19:30:00Z,27.8903,-94.0367,2.0,133.7724496,22.11630394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T20:00:00Z,27.8903,-94.0367,2.0,140.7734991,25.5856366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T20:30:00Z,27.8903,-94.0367,2.0,146.3590427,29.044113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T21:00:00Z,27.8903,-94.0367,2.0,149.5371283,30.98754911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T21:30:00Z,27.8903,-94.0367,2.0,153.7002731,32.8168859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T22:00:00Z,27.8903,-94.0367,2.0,160.4396657,29.62993081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T22:30:00Z,27.8903,-94.0367,2.0,166.5524787,28.55280196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T23:00:00Z,27.8903,-94.0367,2.0,172.2483673,26.32050341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-03T23:30:00Z,27.8903,-94.0367,2.0,178.212573,26.6129461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T00:00:00Z,27.8903,-94.0367,2.0,183.9208148,25.29921936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T00:30:00Z,27.8903,-94.0367,2.0,187.5652826,23.3936423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T01:00:00Z,27.8903,-94.0367,2.0,198.7698448,23.24630078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T01:30:00Z,27.8903,-94.0367,2.0,198.7606983,4.446234362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T02:00:00Z,27.8903,-94.0367,2.0,197.2760649,21.11251998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T02:30:00Z,27.8903,-94.0367,2.0,200.6241545,19.61728065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T03:00:00Z,27.8903,-94.0367,2.0,204.7791949,18.51468876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T03:30:00Z,27.8903,-94.0367,2.0,211.2594715,17.59427464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T04:00:00Z,27.8903,-94.0367,2.0,217.5749439,15.75919414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T04:30:00Z,27.8903,-94.0367,2.0,221.5645043,10.38484473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T05:00:00Z,27.8903,-94.0367,2.0,224.7114068,11.24314013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T05:30:00Z,27.8903,-94.0367,2.0,234.8301286,10.31254091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T06:00:00Z,27.8903,-94.0367,2.0,252.1885314,12.48857478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T06:30:00Z,27.8903,-94.0367,2.0,262.7716175,13.11421366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T07:00:00Z,27.8903,-94.0367,2.0,261.2211653,13.49811839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T07:30:00Z,27.8903,-94.0367,2.0,274.7936243,14.48064225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T08:00:00Z,27.8903,-94.0367,2.0,274.3525021,12.25533761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T08:30:00Z,27.8903,-94.0367,2.0,272.7978148,11.88416173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T09:00:00Z,27.8903,-94.0367,2.0,286.2796873,13.19920073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T09:30:00Z,27.8903,-94.0367,2.0,288.0263617,13.73412174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T10:00:00Z,27.8903,-94.0367,2.0,294.3786165,13.71261098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T10:30:00Z,27.8903,-94.0367,2.0,299.8094654,13.27668633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T11:00:00Z,27.8903,-94.0367,2.0,296.4144337,3.394362974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T11:30:00Z,27.8903,-94.0367,2.0,314.2355694,12.7149125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T12:00:00Z,27.8903,-94.0367,2.0,311.6664728,13.13198386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T12:30:00Z,27.8903,-94.0367,2.0,309.9846576,11.08036552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T13:00:00Z,27.8903,-94.0367,2.0,304.3771005,6.94257157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T13:30:00Z,27.8903,-94.0367,2.0,317.1264829,5.908409261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T14:00:00Z,27.8903,-94.0367,2.0,300.9339494,6.516947138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T14:30:00Z,27.8903,-94.0367,2.0,303.3166521,7.227897343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T15:00:00Z,27.8903,-94.0367,2.0,305.8021707,5.042876163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T15:30:00Z,27.8903,-94.0367,2.0,297.5976523,5.461364298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-08-04T16:00:00Z,27.8903,-94.0367,2.0,289.6885953,4.482019634,-99999.0,'11133222,11111222,99999999' 