owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2011-01-21T00:00:00Z,26.1914,-97.0507,1015.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T00:30:00Z,26.1914,-97.0507,1017.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T01:00:00Z,26.1914,-97.0507,1017.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T01:30:00Z,26.1914,-97.0507,1018.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T02:00:00Z,26.1914,-97.0507,1019.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T02:30:00Z,26.1914,-97.0507,1019.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T03:00:00Z,26.1914,-97.0507,1020.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T03:30:00Z,26.1914,-97.0507,1020.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T04:00:00Z,26.1914,-97.0507,1021.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T04:30:00Z,26.1914,-97.0507,1021.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T05:00:00Z,26.1914,-97.0507,1022.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T05:30:00Z,26.1914,-97.0507,1021.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T06:00:00Z,26.1914,-97.0507,1021.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T06:30:00Z,26.1914,-97.0507,1021.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T07:00:00Z,26.1914,-97.0507,1021.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T07:30:00Z,26.1914,-97.0507,1021.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T08:00:00Z,26.1914,-97.0507,1021.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T08:30:00Z,26.1914,-97.0507,1021.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T09:00:00Z,26.1914,-97.0507,1021.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T09:30:00Z,26.1914,-97.0507,1020.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T10:00:00Z,26.1914,-97.0507,1020.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T10:30:00Z,26.1914,-97.0507,1020.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T11:00:00Z,26.1914,-97.0507,1020.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T11:30:00Z,26.1914,-97.0507,1020.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T12:00:00Z,26.1914,-97.0507,1020.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T12:30:00Z,26.1914,-97.0507,1020.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T13:00:00Z,26.1914,-97.0507,1020.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T13:30:00Z,26.1914,-97.0507,1020.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T14:00:00Z,26.1914,-97.0507,1020.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T14:30:00Z,26.1914,-97.0507,1020.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T15:00:00Z,26.1914,-97.0507,1020.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T15:30:00Z,26.1914,-97.0507,1020.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T16:00:00Z,26.1914,-97.0507,1020.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T16:30:00Z,26.1914,-97.0507,1020.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T17:00:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T17:30:00Z,26.1914,-97.0507,1019.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T18:00:00Z,26.1914,-97.0507,1018.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T18:30:00Z,26.1914,-97.0507,1017.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T19:00:00Z,26.1914,-97.0507,1017.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T19:30:00Z,26.1914,-97.0507,1016.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T20:00:00Z,26.1914,-97.0507,1016.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T20:30:00Z,26.1914,-97.0507,1015.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T21:00:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T21:30:00Z,26.1914,-97.0507,1014.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T22:00:00Z,26.1914,-97.0507,1015.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T22:30:00Z,26.1914,-97.0507,1014.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T23:00:00Z,26.1914,-97.0507,1015.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T23:30:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T00:00:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T00:30:00Z,26.1914,-97.0507,1015.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T01:00:00Z,26.1914,-97.0507,1015.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T01:30:00Z,26.1914,-97.0507,1015.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T02:00:00Z,26.1914,-97.0507,1016.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T02:30:00Z,26.1914,-97.0507,1016.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T03:00:00Z,26.1914,-97.0507,1017.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T03:30:00Z,26.1914,-97.0507,1017.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T04:00:00Z,26.1914,-97.0507,1018.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T04:30:00Z,26.1914,-97.0507,1018.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T05:00:00Z,26.1914,-97.0507,1019.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T05:30:00Z,26.1914,-97.0507,1019.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T06:00:00Z,26.1914,-97.0507,1019.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T06:30:00Z,26.1914,-97.0507,1019.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T07:00:00Z,26.1914,-97.0507,1018.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T07:30:00Z,26.1914,-97.0507,1018.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T08:00:00Z,26.1914,-97.0507,1018.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T08:30:00Z,26.1914,-97.0507,1018.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T09:00:00Z,26.1914,-97.0507,1018.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T09:30:00Z,26.1914,-97.0507,1018.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T10:00:00Z,26.1914,-97.0507,1018.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T10:30:00Z,26.1914,-97.0507,1019.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T11:00:00Z,26.1914,-97.0507,1019.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T11:30:00Z,26.1914,-97.0507,1019.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T12:00:00Z,26.1914,-97.0507,1019.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T12:30:00Z,26.1914,-97.0507,1019.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T13:00:00Z,26.1914,-97.0507,1020.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T13:30:00Z,26.1914,-97.0507,1020.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T14:00:00Z,26.1914,-97.0507,1020.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T14:30:00Z,26.1914,-97.0507,1021.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T15:00:00Z,26.1914,-97.0507,1021.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T15:30:00Z,26.1914,-97.0507,1021.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T16:00:00Z,26.1914,-97.0507,1021.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T16:30:00Z,26.1914,-97.0507,1021.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T17:00:00Z,26.1914,-97.0507,1021.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T17:30:00Z,26.1914,-97.0507,1021.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T18:00:00Z,26.1914,-97.0507,1020.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T18:30:00Z,26.1914,-97.0507,1019.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T19:00:00Z,26.1914,-97.0507,1018.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T19:30:00Z,26.1914,-97.0507,1018.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T20:00:00Z,26.1914,-97.0507,1017.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T20:30:00Z,26.1914,-97.0507,1017.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T21:00:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T21:30:00Z,26.1914,-97.0507,1016.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T22:00:00Z,26.1914,-97.0507,1016.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T22:30:00Z,26.1914,-97.0507,1016.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T23:00:00Z,26.1914,-97.0507,1016.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T23:30:00Z,26.1914,-97.0507,1015.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T00:00:00Z,26.1914,-97.0507,1015.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T00:30:00Z,26.1914,-97.0507,1015.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T01:00:00Z,26.1914,-97.0507,1015.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T01:30:00Z,26.1914,-97.0507,1015.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T02:00:00Z,26.1914,-97.0507,1015.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T02:30:00Z,26.1914,-97.0507,1015.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T03:00:00Z,26.1914,-97.0507,1015.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T03:30:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T04:00:00Z,26.1914,-97.0507,1014.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T04:30:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T05:00:00Z,26.1914,-97.0507,1014.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T05:30:00Z,26.1914,-97.0507,1014.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T06:00:00Z,26.1914,-97.0507,1013.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T06:30:00Z,26.1914,-97.0507,1013.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T07:00:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T07:30:00Z,26.1914,-97.0507,1012.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T08:00:00Z,26.1914,-97.0507,1012.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T08:30:00Z,26.1914,-97.0507,1011.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T09:00:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T09:30:00Z,26.1914,-97.0507,1011.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T10:00:00Z,26.1914,-97.0507,1011.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T10:30:00Z,26.1914,-97.0507,1011.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T11:00:00Z,26.1914,-97.0507,1010.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T11:30:00Z,26.1914,-97.0507,1010.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T12:00:00Z,26.1914,-97.0507,1010.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T12:30:00Z,26.1914,-97.0507,1010.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T13:00:00Z,26.1914,-97.0507,1011.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T13:30:00Z,26.1914,-97.0507,1011.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T14:00:00Z,26.1914,-97.0507,1011.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T14:30:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T15:00:00Z,26.1914,-97.0507,1012.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T15:30:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T16:00:00Z,26.1914,-97.0507,1012.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T16:30:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T17:00:00Z,26.1914,-97.0507,1012.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T17:30:00Z,26.1914,-97.0507,1012.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T18:00:00Z,26.1914,-97.0507,1011.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T18:30:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T19:00:00Z,26.1914,-97.0507,1010.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T19:30:00Z,26.1914,-97.0507,1010.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T20:00:00Z,26.1914,-97.0507,1010.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T20:30:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T21:00:00Z,26.1914,-97.0507,1010.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T21:30:00Z,26.1914,-97.0507,1010.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T22:00:00Z,26.1914,-97.0507,1010.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T22:30:00Z,26.1914,-97.0507,1010.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T23:00:00Z,26.1914,-97.0507,1011.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T23:30:00Z,26.1914,-97.0507,1011.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T00:00:00Z,26.1914,-97.0507,1011.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T00:30:00Z,26.1914,-97.0507,1011.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T01:00:00Z,26.1914,-97.0507,1012.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T01:30:00Z,26.1914,-97.0507,1012.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T02:00:00Z,26.1914,-97.0507,1012.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T02:30:00Z,26.1914,-97.0507,1013.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T03:00:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T03:30:00Z,26.1914,-97.0507,1013.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T04:00:00Z,26.1914,-97.0507,1013.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T04:30:00Z,26.1914,-97.0507,1013.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T05:00:00Z,26.1914,-97.0507,1013.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T05:30:00Z,26.1914,-97.0507,1013.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T06:00:00Z,26.1914,-97.0507,1013.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T06:30:00Z,26.1914,-97.0507,1013.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T07:00:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T07:30:00Z,26.1914,-97.0507,1012.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T08:00:00Z,26.1914,-97.0507,1012.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T08:30:00Z,26.1914,-97.0507,1012.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T09:00:00Z,26.1914,-97.0507,1012.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T09:30:00Z,26.1914,-97.0507,1012.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T10:00:00Z,26.1914,-97.0507,1011.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T10:30:00Z,26.1914,-97.0507,1011.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T11:00:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T11:30:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T12:00:00Z,26.1914,-97.0507,1012.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T12:30:00Z,26.1914,-97.0507,1011.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T13:00:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T13:30:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T14:00:00Z,26.1914,-97.0507,1013.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T14:30:00Z,26.1914,-97.0507,1014.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T15:00:00Z,26.1914,-97.0507,1014.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T15:30:00Z,26.1914,-97.0507,1015.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T16:00:00Z,26.1914,-97.0507,1015.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T16:30:00Z,26.1914,-97.0507,1015.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T17:00:00Z,26.1914,-97.0507,1015.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T17:30:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T18:00:00Z,26.1914,-97.0507,1014.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T18:30:00Z,26.1914,-97.0507,1013.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T19:00:00Z,26.1914,-97.0507,1013.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T19:30:00Z,26.1914,-97.0507,1013.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T20:00:00Z,26.1914,-97.0507,1012.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T20:30:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T21:00:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T21:30:00Z,26.1914,-97.0507,1011.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T22:00:00Z,26.1914,-97.0507,1011.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T22:30:00Z,26.1914,-97.0507,1011.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T23:00:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T23:30:00Z,26.1914,-97.0507,1011.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T00:00:00Z,26.1914,-97.0507,1012.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T00:30:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T01:00:00Z,26.1914,-97.0507,1012.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T01:30:00Z,26.1914,-97.0507,1012.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T02:00:00Z,26.1914,-97.0507,1013.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T02:30:00Z,26.1914,-97.0507,1013.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T03:00:00Z,26.1914,-97.0507,1013.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T03:30:00Z,26.1914,-97.0507,1013.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T04:00:00Z,26.1914,-97.0507,1013.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T04:30:00Z,26.1914,-97.0507,1013.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T05:00:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T05:30:00Z,26.1914,-97.0507,1014.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T06:00:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T06:30:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T07:00:00Z,26.1914,-97.0507,1013.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T07:30:00Z,26.1914,-97.0507,1013.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T08:00:00Z,26.1914,-97.0507,1014.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T08:30:00Z,26.1914,-97.0507,1013.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T09:00:00Z,26.1914,-97.0507,1013.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T09:30:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T10:00:00Z,26.1914,-97.0507,1013.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T10:30:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T11:00:00Z,26.1914,-97.0507,1013.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T11:30:00Z,26.1914,-97.0507,1014.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T12:00:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T12:30:00Z,26.1914,-97.0507,1015.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T13:00:00Z,26.1914,-97.0507,1015.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T13:30:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T14:00:00Z,26.1914,-97.0507,1016.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T14:30:00Z,26.1914,-97.0507,1017.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T15:00:00Z,26.1914,-97.0507,1017.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T15:30:00Z,26.1914,-97.0507,1018.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T16:00:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T16:30:00Z,26.1914,-97.0507,1018.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T17:00:00Z,26.1914,-97.0507,1018.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T17:30:00Z,26.1914,-97.0507,1018.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T18:00:00Z,26.1914,-97.0507,1018.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T18:30:00Z,26.1914,-97.0507,1018.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T19:00:00Z,26.1914,-97.0507,1018.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T19:30:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T20:00:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T20:30:00Z,26.1914,-97.0507,1017.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T21:00:00Z,26.1914,-97.0507,1017.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T21:30:00Z,26.1914,-97.0507,1017.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T22:00:00Z,26.1914,-97.0507,1017.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T22:30:00Z,26.1914,-97.0507,1017.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T23:00:00Z,26.1914,-97.0507,1017.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T23:30:00Z,26.1914,-97.0507,1017.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T00:00:00Z,26.1914,-97.0507,1018.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T00:30:00Z,26.1914,-97.0507,1018.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T01:00:00Z,26.1914,-97.0507,1018.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T01:30:00Z,26.1914,-97.0507,1019.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T02:00:00Z,26.1914,-97.0507,1019.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T02:30:00Z,26.1914,-97.0507,1020.22,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T03:00:00Z,26.1914,-97.0507,1020.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T03:30:00Z,26.1914,-97.0507,1020.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T04:00:00Z,26.1914,-97.0507,1020.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T04:30:00Z,26.1914,-97.0507,1021.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T05:00:00Z,26.1914,-97.0507,1021.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T05:30:00Z,26.1914,-97.0507,1021.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T06:00:00Z,26.1914,-97.0507,1021.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T06:30:00Z,26.1914,-97.0507,1021.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T07:00:00Z,26.1914,-97.0507,1021.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T07:30:00Z,26.1914,-97.0507,1021.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T08:00:00Z,26.1914,-97.0507,1021.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T08:30:00Z,26.1914,-97.0507,1021.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T09:00:00Z,26.1914,-97.0507,1021.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T09:30:00Z,26.1914,-97.0507,1021.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T10:00:00Z,26.1914,-97.0507,1021.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T10:30:00Z,26.1914,-97.0507,1021.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T11:00:00Z,26.1914,-97.0507,1021.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T11:30:00Z,26.1914,-97.0507,1021.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T12:00:00Z,26.1914,-97.0507,1021.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T12:30:00Z,26.1914,-97.0507,1022.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T13:00:00Z,26.1914,-97.0507,1022.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T13:30:00Z,26.1914,-97.0507,1022.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T14:00:00Z,26.1914,-97.0507,1022.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T14:30:00Z,26.1914,-97.0507,1023.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T15:00:00Z,26.1914,-97.0507,1023.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T15:30:00Z,26.1914,-97.0507,1023.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T16:00:00Z,26.1914,-97.0507,1023.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T16:30:00Z,26.1914,-97.0507,1023.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T17:00:00Z,26.1914,-97.0507,1023.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T17:30:00Z,26.1914,-97.0507,1023.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T18:00:00Z,26.1914,-97.0507,1022.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T18:30:00Z,26.1914,-97.0507,1022.33,11111222 