owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T00:00:00Z,30.6671,-87.9365,1.046,0.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T00:30:00Z,30.6671,-87.9365,0.989,0.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T01:00:00Z,30.6671,-87.9365,0.945,0.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T01:30:00Z,30.6671,-87.9365,0.918,0.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T02:00:00Z,30.6671,-87.9365,0.906,0.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T02:30:00Z,30.6671,-87.9365,0.89,0.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T03:00:00Z,30.6671,-87.9365,0.872,0.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T03:30:00Z,30.6671,-87.9365,0.853,0.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T04:00:00Z,30.6671,-87.9365,0.827,0.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T04:30:00Z,30.6671,-87.9365,0.804,0.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T05:00:00Z,30.6671,-87.9365,0.792,0.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T05:30:00Z,30.6671,-87.9365,0.792,0.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T06:00:00Z,30.6671,-87.9365,0.791,0.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T06:30:00Z,30.6671,-87.9365,0.8,0.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T07:00:00Z,30.6671,-87.9365,0.819,0.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T07:30:00Z,30.6671,-87.9365,0.829,0.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T08:00:00Z,30.6671,-87.9365,0.845,0.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T08:30:00Z,30.6671,-87.9365,0.879,0.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T09:00:00Z,30.6671,-87.9365,0.921,0.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T09:30:00Z,30.6671,-87.9365,0.964,0.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T10:00:00Z,30.6671,-87.9365,1.0,0.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T10:30:00Z,30.6671,-87.9365,1.006,0.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T11:00:00Z,30.6671,-87.9365,1.027,1.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T11:30:00Z,30.6671,-87.9365,1.069,1.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T12:00:00Z,30.6671,-87.9365,1.103,1.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T12:30:00Z,30.6671,-87.9365,1.126,1.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T13:00:00Z,30.6671,-87.9365,1.124,1.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T13:30:00Z,30.6671,-87.9365,1.146,1.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T14:00:00Z,30.6671,-87.9365,1.153,1.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T14:30:00Z,30.6671,-87.9365,1.159,1.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T15:00:00Z,30.6671,-87.9365,1.206,1.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T15:30:00Z,30.6671,-87.9365,1.261,1.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T16:00:00Z,30.6671,-87.9365,1.287,1.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T16:30:00Z,30.6671,-87.9365,1.314,1.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T17:00:00Z,30.6671,-87.9365,1.372,1.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T17:30:00Z,30.6671,-87.9365,1.383,1.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T18:00:00Z,30.6671,-87.9365,1.41,1.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T18:30:00Z,30.6671,-87.9365,1.432,1.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T19:00:00Z,30.6671,-87.9365,1.436,1.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T19:30:00Z,30.6671,-87.9365,1.426,1.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T20:00:00Z,30.6671,-87.9365,1.42,1.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T20:30:00Z,30.6671,-87.9365,1.41,1.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T21:00:00Z,30.6671,-87.9365,1.376,1.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T21:30:00Z,30.6671,-87.9365,1.328,1.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T22:00:00Z,30.6671,-87.9365,1.294,1.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T22:30:00Z,30.6671,-87.9365,1.257,1.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T23:00:00Z,30.6671,-87.9365,1.206,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T23:30:00Z,30.6671,-87.9365,1.155,1.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T00:00:00Z,30.6671,-87.9365,1.097,1.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T00:30:00Z,30.6671,-87.9365,1.048,1.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T01:00:00Z,30.6671,-87.9365,1.009,1.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T01:30:00Z,30.6671,-87.9365,0.979,1.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T02:00:00Z,30.6671,-87.9365,0.956,1.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T02:30:00Z,30.6671,-87.9365,0.935,1.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T03:00:00Z,30.6671,-87.9365,0.914,1.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T03:30:00Z,30.6671,-87.9365,0.891,1.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T04:00:00Z,30.6671,-87.9365,0.873,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T04:30:00Z,30.6671,-87.9365,0.867,1.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T05:00:00Z,30.6671,-87.9365,0.865,1.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T05:30:00Z,30.6671,-87.9365,0.854,1.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T06:00:00Z,30.6671,-87.9365,0.847,1.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T06:30:00Z,30.6671,-87.9365,0.851,1.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T07:00:00Z,30.6671,-87.9365,0.868,1.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T07:30:00Z,30.6671,-87.9365,0.893,1.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T08:00:00Z,30.6671,-87.9365,0.928,1.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T08:30:00Z,30.6671,-87.9365,0.967,1.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T09:00:00Z,30.6671,-87.9365,1.013,1.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T09:30:00Z,30.6671,-87.9365,1.047,1.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T10:00:00Z,30.6671,-87.9365,1.067,1.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T10:30:00Z,30.6671,-87.9365,1.088,1.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T11:00:00Z,30.6671,-87.9365,1.112,1.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T11:30:00Z,30.6671,-87.9365,1.133,1.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T12:00:00Z,30.6671,-87.9365,1.143,1.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T12:30:00Z,30.6671,-87.9365,1.153,1.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T13:00:00Z,30.6671,-87.9365,1.147,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T13:30:00Z,30.6671,-87.9365,1.159,1.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T14:00:00Z,30.6671,-87.9365,1.184,1.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T14:30:00Z,30.6671,-87.9365,1.224,2.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T15:00:00Z,30.6671,-87.9365,1.252,1.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T15:30:00Z,30.6671,-87.9365,1.265,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T16:00:00Z,30.6671,-87.9365,1.283,1.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T16:30:00Z,30.6671,-87.9365,1.319,1.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T17:00:00Z,30.6671,-87.9365,1.343,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T17:30:00Z,30.6671,-87.9365,1.378,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T18:00:00Z,30.6671,-87.9365,1.411,1.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T18:30:00Z,30.6671,-87.9365,1.417,1.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T19:00:00Z,30.6671,-87.9365,1.433,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T19:30:00Z,30.6671,-87.9365,1.442,2.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T20:00:00Z,30.6671,-87.9365,1.443,2.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T20:30:00Z,30.6671,-87.9365,1.441,1.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T21:00:00Z,30.6671,-87.9365,1.432,1.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T21:30:00Z,30.6671,-87.9365,1.405,2.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T22:00:00Z,30.6671,-87.9365,1.385,2.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T22:30:00Z,30.6671,-87.9365,1.371,2.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T23:00:00Z,30.6671,-87.9365,1.361,2.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T23:30:00Z,30.6671,-87.9365,1.313,2.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T00:00:00Z,30.6671,-87.9365,1.273,2.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T00:30:00Z,30.6671,-87.9365,1.227,2.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T01:00:00Z,30.6671,-87.9365,1.183,2.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T01:30:00Z,30.6671,-87.9365,1.153,2.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T02:00:00Z,30.6671,-87.9365,1.124,2.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T02:30:00Z,30.6671,-87.9365,1.097,2.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T03:00:00Z,30.6671,-87.9365,1.067,2.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T03:30:00Z,30.6671,-87.9365,1.052,2.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T04:00:00Z,30.6671,-87.9365,1.035,2.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T04:30:00Z,30.6671,-87.9365,1.046,2.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T05:00:00Z,30.6671,-87.9365,1.054,2.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T05:30:00Z,30.6671,-87.9365,1.038,2.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T06:00:00Z,30.6671,-87.9365,1.041,2.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T06:30:00Z,30.6671,-87.9365,1.075,2.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T07:00:00Z,30.6671,-87.9365,1.084,2.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T07:30:00Z,30.6671,-87.9365,1.089,2.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T08:00:00Z,30.6671,-87.9365,1.109,2.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T08:30:00Z,30.6671,-87.9365,1.109,2.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T09:00:00Z,30.6671,-87.9365,1.119,2.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T09:30:00Z,30.6671,-87.9365,1.143,2.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T10:00:00Z,30.6671,-87.9365,1.159,2.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T10:30:00Z,30.6671,-87.9365,1.16,2.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T11:00:00Z,30.6671,-87.9365,1.159,2.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T11:30:00Z,30.6671,-87.9365,1.175,2.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T12:00:00Z,30.6671,-87.9365,1.164,2.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T12:30:00Z,30.6671,-87.9365,1.159,2.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T13:00:00Z,30.6671,-87.9365,1.145,2.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T13:30:00Z,30.6671,-87.9365,1.122,2.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T14:00:00Z,30.6671,-87.9365,1.104,2.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T14:30:00Z,30.6671,-87.9365,1.087,2.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T15:00:00Z,30.6671,-87.9365,1.084,2.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T15:30:00Z,30.6671,-87.9365,1.089,2.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T16:00:00Z,30.6671,-87.9365,1.113,2.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T16:30:00Z,30.6671,-87.9365,1.142,2.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T17:00:00Z,30.6671,-87.9365,1.16,2.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T17:30:00Z,30.6671,-87.9365,1.192,2.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T18:00:00Z,30.6671,-87.9365,1.227,2.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T18:30:00Z,30.6671,-87.9365,1.257,2.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T19:00:00Z,30.6671,-87.9365,1.274,2.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T19:30:00Z,30.6671,-87.9365,1.3,2.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T20:00:00Z,30.6671,-87.9365,1.324,2.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T20:30:00Z,30.6671,-87.9365,1.367,2.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T21:00:00Z,30.6671,-87.9365,1.455,2.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T21:30:00Z,30.6671,-87.9365,1.475,2.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T22:00:00Z,30.6671,-87.9365,1.43,2.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T22:30:00Z,30.6671,-87.9365,1.436,2.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T23:00:00Z,30.6671,-87.9365,1.433,2.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T23:30:00Z,30.6671,-87.9365,1.403,2.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T00:00:00Z,30.6671,-87.9365,1.359,2.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T00:30:00Z,30.6671,-87.9365,1.298,2.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T01:00:00Z,30.6671,-87.9365,1.244,2.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T01:30:00Z,30.6671,-87.9365,1.205,2.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T02:00:00Z,30.6671,-87.9365,1.165,2.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T02:30:00Z,30.6671,-87.9365,1.126,2.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T03:00:00Z,30.6671,-87.9365,1.078,2.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T03:30:00Z,30.6671,-87.9365,1.041,2.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T04:00:00Z,30.6671,-87.9365,1.017,2.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T04:30:00Z,30.6671,-87.9365,0.993,2.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T05:00:00Z,30.6671,-87.9365,0.977,2.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T05:30:00Z,30.6671,-87.9365,0.97,2.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T06:00:00Z,30.6671,-87.9365,0.986,2.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T06:30:00Z,30.6671,-87.9365,1.01,2.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T07:00:00Z,30.6671,-87.9365,1.014,2.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T07:30:00Z,30.6671,-87.9365,1.019,2.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T08:00:00Z,30.6671,-87.9365,1.044,2.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T08:30:00Z,30.6671,-87.9365,1.061,2.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T09:00:00Z,30.6671,-87.9365,1.069,2.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T09:30:00Z,30.6671,-87.9365,1.087,2.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T10:00:00Z,30.6671,-87.9365,1.089,2.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T10:30:00Z,30.6671,-87.9365,1.093,2.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T11:00:00Z,30.6671,-87.9365,1.123,2.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T11:30:00Z,30.6671,-87.9365,1.125,2.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T12:00:00Z,30.6671,-87.9365,1.113,2.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T12:30:00Z,30.6671,-87.9365,1.12,2.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T13:00:00Z,30.6671,-87.9365,1.11,2.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T13:30:00Z,30.6671,-87.9365,1.097,2.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T14:00:00Z,30.6671,-87.9365,1.087,2.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T14:30:00Z,30.6671,-87.9365,1.079,2.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T15:00:00Z,30.6671,-87.9365,1.063,2.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T15:30:00Z,30.6671,-87.9365,1.047,2.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T16:00:00Z,30.6671,-87.9365,1.059,2.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T16:30:00Z,30.6671,-87.9365,1.056,2.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T17:00:00Z,30.6671,-87.9365,1.064,2.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T17:30:00Z,30.6671,-87.9365,1.095,2.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T18:00:00Z,30.6671,-87.9365,1.12,2.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T18:30:00Z,30.6671,-87.9365,1.14,2.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T19:00:00Z,30.6671,-87.9365,1.176,2.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T19:30:00Z,30.6671,-87.9365,1.235,2.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T20:00:00Z,30.6671,-87.9365,1.274,2.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T20:30:00Z,30.6671,-87.9365,1.294,2.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T21:00:00Z,30.6671,-87.9365,1.308,2.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T21:30:00Z,30.6671,-87.9365,1.269,2.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T22:00:00Z,30.6671,-87.9365,1.282,2.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T22:30:00Z,30.6671,-87.9365,1.276,2.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T23:00:00Z,30.6671,-87.9365,1.263,2.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T23:30:00Z,30.6671,-87.9365,1.256,2.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T00:00:00Z,30.6671,-87.9365,1.242,2.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T00:30:00Z,30.6671,-87.9365,1.203,2.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T01:00:00Z,30.6671,-87.9365,1.195,2.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T01:30:00Z,30.6671,-87.9365,1.18,2.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T02:00:00Z,30.6671,-87.9365,1.171,2.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T02:30:00Z,30.6671,-87.9365,1.168,2.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T03:00:00Z,30.6671,-87.9365,1.167,2.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T03:30:00Z,30.6671,-87.9365,1.162,2.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T04:00:00Z,30.6671,-87.9365,1.154,2.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T04:30:00Z,30.6671,-87.9365,1.139,2.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T05:00:00Z,30.6671,-87.9365,1.151,2.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T05:30:00Z,30.6671,-87.9365,1.168,2.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T06:00:00Z,30.6671,-87.9365,1.175,2.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T06:30:00Z,30.6671,-87.9365,1.187,2.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T07:00:00Z,30.6671,-87.9365,1.219,2.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T07:30:00Z,30.6671,-87.9365,1.244,2.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T08:00:00Z,30.6671,-87.9365,1.252,2.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T08:30:00Z,30.6671,-87.9365,1.255,2.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T09:00:00Z,30.6671,-87.9365,1.273,2.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T09:30:00Z,30.6671,-87.9365,1.312,2.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T10:00:00Z,30.6671,-87.9365,1.313,2.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T10:30:00Z,30.6671,-87.9365,1.214,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T11:00:00Z,30.6671,-87.9365,1.192,2.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T11:30:00Z,30.6671,-87.9365,1.259,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T12:00:00Z,30.6671,-87.9365,1.244,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T12:30:00Z,30.6671,-87.9365,1.251,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T13:00:00Z,30.6671,-87.9365,1.27,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T13:30:00Z,30.6671,-87.9365,1.249,2.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T14:00:00Z,30.6671,-87.9365,1.256,2.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T14:30:00Z,30.6671,-87.9365,1.259,2.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T15:00:00Z,30.6671,-87.9365,1.203,2.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T15:30:00Z,30.6671,-87.9365,1.172,2.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T16:00:00Z,30.6671,-87.9365,1.132,2.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T16:30:00Z,30.6671,-87.9365,1.124,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T17:00:00Z,30.6671,-87.9365,1.101,2.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T17:30:00Z,30.6671,-87.9365,1.093,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T18:00:00Z,30.6671,-87.9365,1.09,2.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T18:30:00Z,30.6671,-87.9365,1.092,2.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T19:00:00Z,30.6671,-87.9365,1.118,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T19:30:00Z,30.6671,-87.9365,1.181,2.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T20:00:00Z,30.6671,-87.9365,1.222,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T20:30:00Z,30.6671,-87.9365,1.148,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T21:00:00Z,30.6671,-87.9365,1.085,2.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T21:30:00Z,30.6671,-87.9365,1.134,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T22:00:00Z,30.6671,-87.9365,1.139,2.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T22:30:00Z,30.6671,-87.9365,1.106,2.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T23:00:00Z,30.6671,-87.9365,1.134,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T23:30:00Z,30.6671,-87.9365,1.166,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T00:00:00Z,30.6671,-87.9365,1.171,3.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T00:30:00Z,30.6671,-87.9365,1.154,3.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T01:00:00Z,30.6671,-87.9365,1.19,3.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T01:30:00Z,30.6671,-87.9365,1.225,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T02:00:00Z,30.6671,-87.9365,1.197,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T02:30:00Z,30.6671,-87.9365,1.165,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T03:00:00Z,30.6671,-87.9365,1.146,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T03:30:00Z,30.6671,-87.9365,1.158,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T04:00:00Z,30.6671,-87.9365,1.155,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T04:30:00Z,30.6671,-87.9365,1.168,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T05:00:00Z,30.6671,-87.9365,1.175,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T05:30:00Z,30.6671,-87.9365,1.198,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T06:00:00Z,30.6671,-87.9365,1.214,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T06:30:00Z,30.6671,-87.9365,1.23,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T07:00:00Z,30.6671,-87.9365,1.286,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T07:30:00Z,30.6671,-87.9365,1.291,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T08:00:00Z,30.6671,-87.9365,1.293,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T08:30:00Z,30.6671,-87.9365,1.311,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T09:00:00Z,30.6671,-87.9365,1.308,3.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T09:30:00Z,30.6671,-87.9365,1.311,2.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T10:00:00Z,30.6671,-87.9365,1.293,2.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T10:30:00Z,30.6671,-87.9365,1.29,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T11:00:00Z,30.6671,-87.9365,1.277,3.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T11:30:00Z,30.6671,-87.9365,1.268,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T12:00:00Z,30.6671,-87.9365,1.252,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T12:30:00Z,30.6671,-87.9365,1.243,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T13:00:00Z,30.6671,-87.9365,1.222,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T13:30:00Z,30.6671,-87.9365,1.211,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T14:00:00Z,30.6671,-87.9365,1.193,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T14:30:00Z,30.6671,-87.9365,1.16,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T15:00:00Z,30.6671,-87.9365,1.146,3.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T15:30:00Z,30.6671,-87.9365,1.157,2.99,1111122 