owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1996-06-01T00:00:00Z,27.9396,-96.8429,2.0,88.73260398,27.12663636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T00:30:00Z,27.9396,-96.8429,2.0,81.18674329,23.36588325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T01:00:00Z,27.9396,-96.8429,2.0,75.12920268,24.976543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T01:30:00Z,27.9396,-96.8429,2.0,90.69083041,24.88180862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T02:00:00Z,27.9396,-96.8429,2.0,84.20245644,29.5008966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T02:30:00Z,27.9396,-96.8429,2.0,91.11456067,30.84583602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T03:00:00Z,27.9396,-96.8429,2.0,72.49917966,23.27745691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T03:30:00Z,27.9396,-96.8429,2.0,60.20846535,21.29429031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T04:00:00Z,27.9396,-96.8429,2.0,62.38549876,25.39257569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T04:30:00Z,27.9396,-96.8429,2.0,64.50410399,24.92755303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T05:00:00Z,27.9396,-96.8429,2.0,62.7958578,24.45516101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T05:30:00Z,27.9396,-96.8429,2.0,69.19997822,23.90821198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T06:00:00Z,27.9396,-96.8429,2.0,58.3384549,18.72731962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T06:30:00Z,27.9396,-96.8429,2.0,78.15338231,21.77376862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T07:00:00Z,27.9396,-96.8429,2.0,83.05537165,28.36812472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T07:30:00Z,27.9396,-96.8429,2.0,96.8436237,26.26715249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T08:00:00Z,27.9396,-96.8429,2.0,98.38420095,24.55240314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T08:30:00Z,27.9396,-96.8429,2.0,102.357098,27.14896867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T09:00:00Z,27.9396,-96.8429,2.0,37.28891794,24.34665069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T09:30:00Z,27.9396,-96.8429,2.0,74.97227945,22.98611755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T10:00:00Z,27.9396,-96.8429,2.0,91.24671605,27.57652806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T10:30:00Z,27.9396,-96.8429,2.0,101.189483,26.12664923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T11:00:00Z,27.9396,-96.8429,2.0,117.1749341,24.78598193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T11:30:00Z,27.9396,-96.8429,2.0,122.4367376,31.95560201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T12:00:00Z,27.9396,-96.8429,2.0,140.3706499,30.36921138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T12:30:00Z,27.9396,-96.8429,2.0,124.7042186,27.73380789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T13:00:00Z,27.9396,-96.8429,2.0,107.7410884,30.81549286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T13:30:00Z,27.9396,-96.8429,2.0,92.9310919,32.07195816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T14:00:00Z,27.9396,-96.8429,2.0,103.6911989,30.20835977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T14:30:00Z,27.9396,-96.8429,2.0,100.5427365,21.97089893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T15:00:00Z,27.9396,-96.8429,2.0,86.67864241,23.12884995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T15:30:00Z,27.9396,-96.8429,2.0,90.0,25.63,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T16:00:00Z,27.9396,-96.8429,2.0,76.75034118,28.62190071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T16:30:00Z,27.9396,-96.8429,2.0,81.08256915,30.77194989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T17:00:00Z,27.9396,-96.8429,2.0,94.41081921,28.99587902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T17:30:00Z,27.9396,-96.8429,2.0,99.33754112,21.14011589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T18:00:00Z,27.9396,-96.8429,2.0,101.17323,23.84190638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T18:30:00Z,27.9396,-96.8429,2.0,97.57861148,26.00717786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T19:00:00Z,27.9396,-96.8429,2.0,97.2927716,25.83902668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T19:30:00Z,27.9396,-96.8429,2.0,68.09336427,17.18056169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T20:00:00Z,27.9396,-96.8429,2.0,100.84618,32.47005082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T20:30:00Z,27.9396,-96.8429,2.0,97.41535001,36.95910443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T21:00:00Z,27.9396,-96.8429,2.0,112.1084758,36.02912711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T21:30:00Z,27.9396,-96.8429,2.0,93.53866337,26.57066051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T22:00:00Z,27.9396,-96.8429,2.0,81.28639922,33.46627108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T22:30:00Z,27.9396,-96.8429,2.0,89.09516901,37.99473779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T23:00:00Z,27.9396,-96.8429,2.0,108.2988327,41.27732671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-01T23:30:00Z,27.9396,-96.8429,2.0,91.34203208,38.00042368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T00:00:00Z,27.9396,-96.8429,2.0,83.61258064,40.17942011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T00:30:00Z,27.9396,-96.8429,2.0,62.46410171,39.32466529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T01:00:00Z,27.9396,-96.8429,2.0,61.3614819,42.27147502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T01:30:00Z,27.9396,-96.8429,2.0,82.81531959,33.34179509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T02:00:00Z,27.9396,-96.8429,2.0,71.1680507,40.61410716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T02:30:00Z,27.9396,-96.8429,2.0,73.80418632,37.39402359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T03:00:00Z,27.9396,-96.8429,2.0,61.80223024,32.80301968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T03:30:00Z,27.9396,-96.8429,2.0,74.22341997,40.56824497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T04:00:00Z,27.9396,-96.8429,2.0,72.63970942,37.93819316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T04:30:00Z,27.9396,-96.8429,2.0,53.81134645,30.28213995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T05:00:00Z,27.9396,-96.8429,2.0,70.08868284,40.25651003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T05:30:00Z,27.9396,-96.8429,2.0,70.35673206,40.33749744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T06:00:00Z,27.9396,-96.8429,2.0,75.90604331,36.09659541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T06:30:00Z,27.9396,-96.8429,2.0,75.44592416,39.71440545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T07:00:00Z,27.9396,-96.8429,2.0,65.46720867,39.47353797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T07:30:00Z,27.9396,-96.8429,2.0,80.09882156,45.07130462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T08:00:00Z,27.9396,-96.8429,2.0,83.46306912,37.94670473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T08:30:00Z,27.9396,-96.8429,2.0,67.37227336,44.54923119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T09:00:00Z,27.9396,-96.8429,2.0,88.70705869,33.23846266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T09:30:00Z,27.9396,-96.8429,2.0,87.8718565,36.0848888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T10:00:00Z,27.9396,-96.8429,2.0,65.00793534,36.33190609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T10:30:00Z,27.9396,-96.8429,2.0,83.27660714,39.46137985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T11:00:00Z,27.9396,-96.8429,2.0,93.85457328,37.63513518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T11:30:00Z,27.9396,-96.8429,2.0,91.86682249,36.52938817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T12:00:00Z,27.9396,-96.8429,2.0,83.86810814,44.65549126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T12:30:00Z,27.9396,-96.8429,2.0,88.47404247,39.05385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T13:00:00Z,27.9396,-96.8429,2.0,89.5597245,39.04115265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T13:30:00Z,27.9396,-96.8429,2.0,74.89223168,40.59301048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T14:00:00Z,27.9396,-96.8429,2.0,60.27778415,47.17661497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T14:30:00Z,27.9396,-96.8429,2.0,84.5255331,40.56502558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T15:00:00Z,27.9396,-96.8429,2.0,72.32209873,39.25361639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T15:30:00Z,27.9396,-96.8429,2.0,50.57300465,41.28511233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T16:00:00Z,27.9396,-96.8429,2.0,55.64961426,43.31386845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T16:30:00Z,27.9396,-96.8429,2.0,62.88773473,34.64721778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T17:00:00Z,27.9396,-96.8429,2.0,76.52586523,40.29923324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T17:30:00Z,27.9396,-96.8429,2.0,76.7822429,40.41055803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T18:00:00Z,27.9396,-96.8429,2.0,81.23418071,42.0613005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T18:30:00Z,27.9396,-96.8429,2.0,69.76608423,43.51541566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T19:00:00Z,27.9396,-96.8429,2.0,66.89403053,46.32628304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T19:30:00Z,27.9396,-96.8429,2.0,68.20313598,47.34488357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T20:00:00Z,27.9396,-96.8429,2.0,69.60773596,48.32882784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T20:30:00Z,27.9396,-96.8429,2.0,82.70802013,43.41110111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T21:00:00Z,27.9396,-96.8429,2.0,79.69162779,43.3090591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T21:30:00Z,27.9396,-96.8429,2.0,83.78617021,44.06891194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T22:00:00Z,27.9396,-96.8429,2.0,84.1741999,44.03744997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T22:30:00Z,27.9396,-96.8429,2.0,88.04844135,48.15793289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T23:00:00Z,27.9396,-96.8429,2.0,84.98709371,51.15566929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-02T23:30:00Z,27.9396,-96.8429,2.0,94.13947139,51.53443897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T00:00:00Z,27.9396,-96.8429,2.0,90.35280124,48.72092364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T00:30:00Z,27.9396,-96.8429,2.0,88.39991906,53.36080678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T01:00:00Z,27.9396,-96.8429,2.0,91.2852636,53.05334768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T01:30:00Z,27.9396,-96.8429,2.0,87.13102292,56.54086841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T02:00:00Z,27.9396,-96.8429,2.0,84.80271803,54.31329948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T02:30:00Z,27.9396,-96.8429,2.0,81.44347782,56.05390709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T03:00:00Z,27.9396,-96.8429,2.0,81.34272581,54.4099274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T03:30:00Z,27.9396,-96.8429,2.0,83.3249845,53.85506197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T04:00:00Z,27.9396,-96.8429,2.0,94.01848452,51.08559484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T04:30:00Z,27.9396,-96.8429,2.0,95.09177758,52.05542143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T05:00:00Z,27.9396,-96.8429,2.0,114.9453895,46.99409005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T05:30:00Z,27.9396,-96.8429,2.0,109.9464587,42.79734688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T06:00:00Z,27.9396,-96.8429,2.0,111.9324696,47.06646364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T06:30:00Z,27.9396,-96.8429,2.0,109.7829742,46.23897274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T07:00:00Z,27.9396,-96.8429,2.0,118.7113228,46.21169657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T07:30:00Z,27.9396,-96.8429,2.0,138.2576157,38.94673927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T08:00:00Z,27.9396,-96.8429,2.0,117.3151801,46.11167423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T08:30:00Z,27.9396,-96.8429,2.0,196.4997235,27.81544355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T09:00:00Z,27.9396,-96.8429,2.0,224.3707155,28.34254752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T09:30:00Z,27.9396,-96.8429,2.0,205.9031542,28.65935798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T10:00:00Z,27.9396,-96.8429,2.0,272.2794726,33.69665414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T10:30:00Z,27.9396,-96.8429,2.0,156.6981882,35.03786523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T11:00:00Z,27.9396,-96.8429,2.0,160.3521531,37.65218719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T11:30:00Z,27.9396,-96.8429,2.0,287.2457417,38.68931894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T12:00:00Z,27.9396,-96.8429,2.0,325.3619512,42.73440885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T12:30:00Z,27.9396,-96.8429,2.0,338.7609018,45.24313208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T13:00:00Z,27.9396,-96.8429,2.0,311.4791865,39.3753273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T13:30:00Z,27.9396,-96.8429,2.0,260.0484015,34.48887502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T14:00:00Z,27.9396,-96.8429,2.0,261.4129202,34.96188353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T14:30:00Z,27.9396,-96.8429,2.0,235.6587179,29.05429744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T15:00:00Z,27.9396,-96.8429,2.0,251.8087139,33.40976654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T15:30:00Z,27.9396,-96.8429,2.0,18.37803257,44.43634773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T16:00:00Z,27.9396,-96.8429,2.0,56.61017995,47.11688126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T16:30:00Z,27.9396,-96.8429,2.0,55.1488306,55.01814337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T17:00:00Z,27.9396,-96.8429,2.0,61.75060717,54.46731864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T17:30:00Z,27.9396,-96.8429,2.0,67.5279945,49.49862624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T18:00:00Z,27.9396,-96.8429,2.0,65.64015369,50.21007568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T18:30:00Z,27.9396,-96.8429,2.0,62.3923844,51.12050567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T19:00:00Z,27.9396,-96.8429,2.0,70.02885405,49.30498149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T19:30:00Z,27.9396,-96.8429,2.0,76.36426217,46.15080606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T20:00:00Z,27.9396,-96.8429,2.0,74.40318491,47.64439316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T20:30:00Z,27.9396,-96.8429,2.0,75.04211291,47.34422879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T21:00:00Z,27.9396,-96.8429,2.0,76.19570351,44.3407262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T21:30:00Z,27.9396,-96.8429,2.0,71.56509429,37.69434971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T22:00:00Z,27.9396,-96.8429,2.0,68.69760396,31.98537791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T22:30:00Z,27.9396,-96.8429,2.0,71.01571358,38.91677787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T23:00:00Z,27.9396,-96.8429,2.0,74.16275305,43.67798988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-03T23:30:00Z,27.9396,-96.8429,2.0,78.62793195,50.61368194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T00:00:00Z,27.9396,-96.8429,2.0,82.09879285,53.10414296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T00:30:00Z,27.9396,-96.8429,2.0,84.96034301,54.29991713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T01:00:00Z,27.9396,-96.8429,2.0,84.87551991,53.40345494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T01:30:00Z,27.9396,-96.8429,2.0,79.50818323,57.27763351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T02:00:00Z,27.9396,-96.8429,2.0,80.04340178,59.45546232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T02:30:00Z,27.9396,-96.8429,2.0,83.86714905,58.59535135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T03:00:00Z,27.9396,-96.8429,2.0,84.5169235,54.62996247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T03:30:00Z,27.9396,-96.8429,2.0,86.79405563,55.96759152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T04:00:00Z,27.9396,-96.8429,2.0,86.30862265,57.77987539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T04:30:00Z,27.9396,-96.8429,2.0,85.36454741,55.31091936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T05:00:00Z,27.9396,-96.8429,2.0,86.24382043,54.64739061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T05:30:00Z,27.9396,-96.8429,2.0,90.46894261,54.98184155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T06:00:00Z,27.9396,-96.8429,2.0,86.63173919,55.82643908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T06:30:00Z,27.9396,-96.8429,2.0,88.25851093,53.96492565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T07:00:00Z,27.9396,-96.8429,2.0,86.71485777,54.6197565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T07:30:00Z,27.9396,-96.8429,2.0,91.99995218,51.29124389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T08:00:00Z,27.9396,-96.8429,2.0,92.47700638,51.59821121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T08:30:00Z,27.9396,-96.8429,2.0,99.34855287,51.34190491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T09:00:00Z,27.9396,-96.8429,2.0,96.12845722,50.20693179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T09:30:00Z,27.9396,-96.8429,2.0,101.4177987,48.94871296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T10:00:00Z,27.9396,-96.8429,2.0,100.6523791,48.36346245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T10:30:00Z,27.9396,-96.8429,2.0,107.9923766,48.72266516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T11:00:00Z,27.9396,-96.8429,2.0,105.3443493,48.9758563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T11:30:00Z,27.9396,-96.8429,2.0,109.3952057,47.54836064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T12:00:00Z,27.9396,-96.8429,2.0,110.8337888,50.69462792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T12:30:00Z,27.9396,-96.8429,2.0,105.4229254,47.60428237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T13:00:00Z,27.9396,-96.8429,2.0,101.7812666,46.72428919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T13:30:00Z,27.9396,-96.8429,2.0,94.14133178,45.41859091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T14:00:00Z,27.9396,-96.8429,2.0,100.5870802,48.65832406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T14:30:00Z,27.9396,-96.8429,2.0,102.0363621,50.73539987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T15:00:00Z,27.9396,-96.8429,2.0,87.90232498,48.90277088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T15:30:00Z,27.9396,-96.8429,2.0,94.84968703,47.55023449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-06-04T16:00:00Z,27.9396,-96.8429,2.0,80.013652,50.68797195,-99999.0,'11111222,11111222,99999999' 